Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,226,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,202,,,,
3,up,Lauren Daigle,You Say,3,1,226,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,42,,,,
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,219,,,,
6,up,The missionaries,Our Desire,51,4,79,,,,
7,up,The missionaries,Wrap Me In Your Arms,47,4,79,,,,
8,up,The missionaries,Your Heart,53,5,78,,,,
9,up,Forrest Frank,Good Day,13,4,6,,,,
10,up,The missionaries,Your Mighty,33,3,79,,,,
11,up,The missionaries,Your Place,56,2,79,,,,
12,up,The missionaries,Only Jesus saves,48,5,79,,,,
13,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],11,8,119,,,,
14,up,The missionaries,To You,55,4,79,,,,
15,down,Lauren Daigle,Rescue,9,4,158,74,2019-10-13,74,2019-10-13
16,down,Cory Asbury,Reckless Love,15,5,176,,,,
17,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,6,87,,,,
18,up,The missionaries,Nowhere,62,4,79,,,,
19,up,The missionaries,Preach,46,3,79,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,151,,,,
21,down,Hillsong Worship,What a Beautiful Name,14,6,178,,,,
22,up,The missionaries,Nothing,59,4,79,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,165,,,,
24,down,Brandon Lake,Gratitude,10,10,73,,,,
25,down,Bethel Music,Peace (feat. We The Kingdom),21,3,96,,,,
26,up,Dax,God's Eyes,36,14,24,,,,
27,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,5,85,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,174,,,,
29,down,Hillsong Worship,I Surrender (Live),25,9,105,,,,
30,down,Montell Fish,Destroy Myself Just For You,23,4,108,,,,
31,down,Elevation Worship,Trust in God (feat. Chris Brown),26,7,46,,,,
32,down,Cecily,Seems Like Forever,28,25,20,,,,
33,down,Elevation Worship,See A Victory,27,6,144,,,,
34,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),18,18,25,,,,
35,down,Chris Tomlin,Holy Forever,30,17,67,,,,
36,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),22,5,50,,,,
37,up,Hillsong UNITED,Glimmer In the Dust,45,18,56,,,,
38,down,CeCe Winans,Goodness of God (Live),24,9,89,,,,
39,down,Elevation Worship,Another One (feat. Chris Brown),16,16,4,,,,
40,down,Hillsong Worship,Hosanna,20,14,69,,,,
41,-,Forrest Frank & Connor Price,Up!,-,4,1,,,,
42,up,Hillsong Worship,Who You Say I Am,71,8,137,,,,
43,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",44,31,4,,,,
44,-,Phil Wickham,I Believe,-,34,12,,,,
45,up,Leeland,Way Maker (Live),76,1,135,,,,
46,-,Forrest Frank & Hulvey,No Longer Bound,-,46,15,,,,
47,down,Martin Anderwelt,Focusing Story,31,14,51,,,,
48,-,Elevation Worship,O Come to the Altar (Live),-,9,55,,,,
49,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),35,21,61,,,,
50,down,Elevation Worship,Same God (feat. Jonsal Barrientes),38,19,50,,,,
51,up,Hillsong Worship,Forever Reign (Radio Single),63,44,22,,,,
52,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,52,2,,,,
53,-,Bo Järpehag,Din godhet,-,16,50,,,,
54,-,Montell Fish,love you more than me,-,29,35,,,,
55,up,La iglesia de María,Momentos De Tribulación,99,28,4,,,,
56,down,Elevation Worship,Worthy,54,12,43,,,,
57,down,Martin Anderwelt,Remember Your Goal,42,12,44,,,,
58,down,Jesus Image,Yeshua (Live),34,30,23,,,,
59,down,Hillsong UNITED,Not Today,41,27,38,,,,
60,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,100,,,,
61,-,Hillsong Worship,So Will I (100 Billion X),-,10,66,,,,
62,down,Phil Wickham,Living Hope,43,8,77,,,,
63,down,Coco O.,Watching The News,61,28,10,,,,
64,-,La iglesia de María,El Amor Perdura,-,13,3,,,,
65,-,Abby Siler,In Between,-,21,22,,,,
66,-,Oasis Ministry,Yahweh Will Manifest (feat. Laila Olivera) [Live From San Juan PR],-,66,1,,,,
67,up,Martin Anderwelt,Positive Focus,87,26,21,,,,
68,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,50,14,25,,,,
69,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",57,14,37,,,,
70,down,Hillsong Worship,What a Beautiful Name,19,9,50,,,,
71,down,Elevation Worship,Resurrecting (Studio Version),29,16,41,,,,
72,up,Martin Anderwelt,Peace Has All the Answers,100,19,23,,,,
73,down,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),67,47,13,,,,
74,-,Josefina Gniste,I Din närvaro (Live),-,33,15,,,,
75,down,Martin Anderwelt,Focus Forever,74,15,31,,,,
76,-,La iglesia de María,En La Sinfonia De Nazaret,-,22,2,,,,
77,down,Martin Anderwelt,Study My Life Away,60,11,28,,,,
78,-,Casting Crowns,Nobody (feat. Matthew West),-,9,38,,,,
79,-,La iglesia de María,Crepúsculo de la Vida,-,17,2,,,,
80,-,Montell Fish,Talk 2 Me,-,8,94,,,,
81,-,Red Rocks Worship,Good Plans,-,41,18,,,,
82,-,Brandon Lake & KB,COUNT 'EM (REMIX),-,82,1,,,,
83,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,4,137,85,2020-03-22,78,2020-03-29
84,-,Bo Järpehag,Mer av dig,-,23,13,,,,
85,down,Hillsong Worship,The Greatness of Our God,32,32,6,,,,
86,-,Sam Rivera & Limoblaze,Lord And Savior,-,56,4,,,,
87,down,Seph Schlueter,Counting My Blessings,73,60,4,,,,
88,down,Martin Anderwelt,Big Time Study,39,17,35,,,,
89,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],85,12,60,,,,
90,-,Bo Järpehag,Nåd utöver nåd,-,31,7,,,,
91,-,Hillsong Worship,Open Heaven (River Wild),-,20,48,,,,
92,-,Bo Järpehag,Ta mig tillbaka,-,39,7,,,,
93,down,Martin Anderwelt,The Future Is Bright,58,19,24,,,,
94,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,54,5,,,,
95,-,Josefina Gniste,Din trofasthet,-,10,34,,,,
96,down,Martin Anderwelt,No Arguments,82,18,21,,,,
97,down,ステイプル・シンガーズ,I'll Take You There,68,38,32,,,,
98,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,60,18,,,,
99,-,Bo Järpehag,Du vet allt,-,40,8,,,,
100,-,Laura Ehio,Stay Prayed Up,-,100,1,,,,
