Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,111,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,110,,,,
3,up,Tasha Cobbs Leonard,The First Noel,23,2,5,,,,
4,up,Tauren Wells,"Merry Christmas, Happy Holidays",18,1,5,,,,
5,down,Carola,Himlen I Min Famn,1,1,35,,,,
6,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,3,1,,,,
7,up,Montell Fish,Fall in Love with You.,8,2,7,,,,
8,down,Montell Fish,Destroy Myself Just For You,5,4,3,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,4,63,,,,
10,up,Andreas Beskow,"Opus. 445 ""San Damiano""",17,2,11,,,,
11,up,Fred Åkerström,Jag Ger Dig Min Morgon,19,1,103,,,,
12,up,Hillsong Young & Free,Pride Of A Father (Live),37,8,14,,,,
13,down,Carola,En Stjärna Lyser Så Klar,3,1,18,,,,
14,down,Carola,Gud som haver barnen kär,6,2,75,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,1,38,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,30,,,,
17,up,Carola,Du omsluter mig,53,4,55,,,,
18,up,Cedarmont Kids,Evening Hymn,30,3,76,,,,
19,up,Carola,Dagen Är Kommen,25,9,10,,,,
20,up,Carola,Mary's Boy Child,21,9,10,,,,
21,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,49,2,64,,,,
22,up,Candi Staton,Young Hearts Run Free,27,2,103,,,,
23,down,Carola,Gläns Över Sjö Och Strand,16,5,13,,,,
24,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,42,,,,
25,down,Carola,Nu Tändas Tusen Juleljus,10,4,14,,,,
26,up,Cory Asbury,Reckless Love,31,5,72,,,,
27,down,Carola,"O, Helga Natt",22,3,14,,,,
28,-,Hillsong UNITED,Know You Will,-,8,14,,,,
29,down,Carola,Härlig Är Jorden,11,2,13,,,,
30,down,Carola,Jag sjunger god natt,7,3,75,,,,
31,-,Jillian Edwards,Quiet Talk,-,4,7,,,,
32,down,Carola,Stilla Natt,20,8,12,,,,
33,down,DelaRhymes,False Prophet,15,3,13,,,,
34,down,Lauren Daigle,You Say (Piano/Vocal),9,1,81,,,,
35,up,Montell Fish,Talk 2 Me,45,8,14,,,,
36,down,DelaRhymes,New Born King,13,5,18,,,,
37,down,DelaRhymes,Born Again,12,6,13,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,6,65,,,,
39,up,Carola,I Wonder As I Wander,78,13,9,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,2,75,,,,
41,up,Bethel Music,Peace (feat. We The Kingdom),92,3,35,,,,
42,up,Carola,Jag Är Så Glad Var Julenatt,62,15,9,,,,
43,up,Carola,Mitt Hjerte Alltid Vanker,66,16,12,,,,
44,up,Beverly Ann,Dancing in the Sky,82,6,17,,,,
45,down,Pentatonix,Amazing Grace (My Chains Are Gone),28,9,7,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,12,,,,
47,up,Carola,"O Betlehem, du lilla stad",51,9,9,,,,
48,up,Carola,Brahms vaggvisa (Nu i ro slumra in),52,5,50,,,,
49,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],75,8,11,,,,
50,down,Carola,The Little Drummer Boy,14,5,12,,,,
51,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,11,9,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,62,,,,
53,-,Fernando Ortega,"Let the Words of My Mouth (Psalm 19:14, Phillipians 4:8)",-,53,1,,,,
54,-,Hillsong Worship,Transfiguration,-,19,15,,,,
55,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,35,3,,,,
56,-,Hillsong Worship,Elohim,-,47,3,,,,
57,-,Hillsong Worship,Fresh Wind,-,7,25,,,,
58,-,Planetshakers,I Know You Can (Live),-,58,1,,,,
59,-,Anne Wilson,I Still Believe In Christmas,-,36,1,,,,
60,-,Hillsong Worship,Jesus I Need You,-,10,16,,,,
61,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,18,5,,,,
62,up,Carola,Det gåtfulla folket,97,4,58,,,,
63,-,Hillsong Worship,King of Kings,-,4,35,,,,
64,-,Justin Bieber & Beam,Freedom,-,1,25,,,,
65,-,Cedarmont Kids,Slumber Song (Brahms),-,18,1,,,,
66,-,CAIN,The Commission (Band Version),-,66,1,,,,
67,-,Carola,"Ge mig handen, min vän",-,10,39,,,,
68,-,UPPERROOM,Rest on Us (Live),-,24,6,,,,
69,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,69,3,,,,
70,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),56,10,5,,,,
71,-,Sammie,My God,-,71,1,,,,
72,down,Hillsong Worship,Who You Say I Am,44,8,53,,,,
73,-,Tribl,Ways for Me (feat. Dante Bowe),-,68,2,,,,
74,down,Martin Anderwelt,Big Time Study,59,17,13,,,,
75,-,Lauren Daigle,Rescue,-,4,52,74,2019-10-13,74,2019-10-13
76,-,Bethel Music & Cory Asbury,Reckless Love,-,9,10,,,,
77,down,Martin Anderwelt,Remember Your Goal,39,12,14,,,,
78,down,Martin Anderwelt,Focusing Story,38,14,18,,,,
79,-,Bethel Music & Brian Johnson,By the Grace of God,-,16,10,,,,
80,-,Sinach,I Spread (Live),-,80,1,,,,
81,-,CeCe Winans & Lauren Daigle,Believe For It,-,9,12,,,,
82,-,Elever från Adolf Fredriks Musikskola,Sankta Lucia,-,17,3,,,,
83,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,15,,,,
84,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,20,3,,,,
85,-,Sinach,Strong Faith (feat. Martin Pk) [Live],-,85,1,,,,
86,-,Mercy Chinwo,Na You Dey Reign,-,51,4,,,,
87,-,Planetshakers,I Gotta Praise (Live),-,87,1,,,,
88,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,28,7,,,,
89,-,Sinach,For Me (Live),-,89,1,,,,
90,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,20,13,,,,
91,-,Loud Urban Choir,Bloody Samaritan,-,43,1,,,,
92,-,Carola,Videvisan,-,11,54,,,,
93,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],80,7,6,,,,
94,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,8,10,,,,
95,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,95,1,,,,
96,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,55,85,2020-03-22,78,2020-03-29
97,-,Osei Boateng,Ne Nyinaa Ye,-,97,1,,,,
98,-,Victor Thompson,Dependable God,-,12,3,,,,
99,-,Zach Williams,Heaven Help Me,-,39,9,,,,
100,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",64,46,6,,,,
