Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,12,1,227,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,50,,,,
3,up,Lauren Daigle,You Say,3,1,234,47,2019-10-06,47,2019-10-06
4,up,Forrest Frank & Connor Price,Up!,9,4,9,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,210,,,,
6,up,Lauren Daigle,Rescue,16,4,166,74,2019-10-13,74,2019-10-13
7,up,Forrest Frank,Good Day,27,4,14,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),22,6,95,,,,
9,up,CeCe Winans,Goodness of God (Live),26,9,97,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,159,,,,
11,up,Hillsong Worship,What a Beautiful Name,50,9,58,,,,
12,down,The missionaries,Your Heart,5,5,86,,,,
13,up,La iglesia de María,El Amor Perdura,36,13,11,,,,
14,up,Hillsong Worship,What a Beautiful Name,30,6,186,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,4,173,,,,
16,up,Elevation Worship,Resurrecting (Studio Version),24,16,49,,,,
17,up,La iglesia de María,Crepúsculo de la Vida,40,17,10,,,,
18,up,Brandon Lake,Gratitude,81,10,81,,,,
19,down,The missionaries,Your Mighty,6,3,87,,,,
20,up,Carola,Himlen I Min Famn,43,1,77,,,,
21,down,Elevation Worship,Trust in God (feat. Chris Brown),19,7,54,,,,
22,up,La iglesia de María,En La Sinfonia De Nazaret,39,22,10,,,,
23,down,The missionaries,Nowhere,15,4,87,,,,
24,down,The missionaries,To You,4,4,87,,,,
25,up,Cecily,Seems Like Forever,41,25,28,,,,
26,down,The missionaries,Your Place,7,2,87,,,,
27,down,The missionaries,Only Jesus saves,11,5,87,,,,
28,down,The missionaries,Our Desire,13,4,87,,,,
29,down,The missionaries,Wrap Me In Your Arms,8,4,87,,,,
30,down,The missionaries,Preach,10,3,87,,,,
31,up,La iglesia de María,Momentos De Tribulación,37,28,12,,,,
32,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,19,58,,,,
33,up,Cory Asbury,Reckless Love,45,5,184,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,2,182,,,,
35,down,The missionaries,Nothing,17,4,87,,,,
36,down,Elevation Worship,Another One (feat. Chris Brown),35,16,12,,,,
37,down,Elevation Worship,See A Victory,21,6,152,,,,
38,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),23,5,58,,,,
39,up,Hillsong Worship,King of Kings,48,4,64,,,,
40,down,Caleb Gordon,War,34,34,6,,,,
41,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),32,18,29,,,,
42,up,Chris Tomlin,Holy Forever,53,17,75,,,,
43,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),31,31,5,,,,
44,up,Hillsong UNITED,Glimmer In the Dust,54,18,64,,,,
45,-,Leeland,Way Maker (Live),-,1,142,,,,
46,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],52,5,93,,,,
47,up,Eugy Official,He Called Me,84,39,4,,,,
48,down,Elevation Worship,Worthy,20,12,49,,,,
49,down,Carola,Gud som haver barnen kär,42,2,125,,,,
50,down,Carola,Jag sjunger god natt,47,3,124,,,,
51,up,ステイプル・シンガーズ,I'll Take You There,59,38,38,,,,
52,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),44,44,3,,,,
53,-,Charity Gayle,Thank You Jesus for the Blood,-,53,4,,,,
54,-,Refresh Worship,Lay It Down (Reprise) [feat. Anthony Brown],-,54,1,,,,
55,-,Refresh Worship,The Flow (feat. Naomi Raine),-,55,1,,,,
56,down,Montell Fish,Destroy Myself Just For You,38,4,116,,,,
57,up,La iglesia de María,Ser Un Buen Católico,87,57,5,,,,
58,-,Phil Wickham,Sunday Is Coming,-,33,17,,,,
59,-,Rick Pino,Penuel (Face to Face),-,19,26,,,,
60,-,Strängmusikfestivalkören,Jesus kan läka ditt hjärta,-,60,4,,,,
61,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,49,22,14,,,,
62,-,Strängmusikfestivalkören,Jesus bryter varje boja,-,62,2,,,,
63,-,Seph Schlueter,Counting My Blessings,-,60,6,,,,
64,-,Strängmusikfestivalskören,"Vilken dag, vilken glädje (Live)",-,64,3,,,,
65,-,Strängmusikfestivalskören,Vilken vän (Live),-,65,4,,,,
66,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),94,3,62,,,,
67,up,Hillsong UNITED,Not Today,97,27,45,,,,
68,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,68,1,,,,
69,up,CeCe Winans,That's My King,69,69,4,,,,
70,-,Refresh Worship,"Forevermore (feat. Ryan Avery, Elesia Taje & G. Morris Coleman)",-,70,1,,,,
71,-,Passion,God and God Alone (feat. Chris Tomlin),-,37,13,,,,
72,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,14,40,,,,
73,down,Hillsong Worship,Hosanna,18,14,77,,,,
74,-,La iglesia de María,Las Puertas Del Cielo,-,70,3,,,,
75,-,CeCe Winans,Too Late To Lose,-,75,1,,,,
76,up,Instrumental Worship Project from I’m In Records,Say the Word,82,59,2,,,,
77,-,La iglesia de María,Mar De Galilea,-,48,4,,,,
78,up,DappyTKeys,The River,96,43,4,,,,
79,-,Strängmusikfestivalskören,Född på nytt (Live),-,55,5,,,,
80,down,Instrumental Worship Project from I’m In Records,From the Inside Out,64,50,2,,,,
81,-,Strängmusikfestivalskören,Andens eld från himlen faller (Live),-,72,3,,,,
82,down,Instrumental Worship Project from I’m In Records,All I Need Is You,70,61,2,,,,
83,up,City of Lights & Markus Botica,Helig för evigt,91,48,18,,,,
84,-,CeCe Winans,Come Jesus Come,-,84,2,,,,
85,-,Strängmusikfestivalkören,Hela Mitt hjärta är fullt av sång,-,82,3,,,,
86,down,Hillsong Worship,I Surrender (Live),56,9,112,,,,
87,-,Strängmusikfestivalkören,Härliga Golgata,-,85,4,,,,
88,up,Worship Lullaby,Sunrise,93,88,2,,,,
89,-,Hulvey & Forrest Frank,Altar,-,59,4,,,,
90,down,Instrumental Worship Project from I’m In Records,Scandal of Grace,83,54,2,,,,
91,down,Instrumental Worship Project from I’m In Records,Touch the Sky,72,56,2,,,,
92,-,Strängmusikfestivalkören,Gud är god,-,87,4,,,,
93,down,Instrumental Worship Project from I’m In Records,Even When It Hurts,78,57,2,,,,
94,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,31,11,,,,
95,down,Instrumental Worship Project from I’m In Records,At the Cross,79,55,2,,,,
96,down,CeCe Winans,Holy Forever (Single Version),58,58,3,,,,
97,-,La iglesia de María,Puertas Celestiales,-,57,3,,,,
98,-,Bo Järpehag,Din godhet,-,16,53,,,,
99,-,Strängmusikfestivalskören,Ovärdig (Live),-,60,3,,,,
100,-,Strängmusikfestivalskören,Jag fann vad jag sökte (Live),-,57,3,,,,
