Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,93,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),4,1,65,,,,
3,up,Carola,Gud som haver barnen kär,68,2,60,,,,
4,up,Carola,Jag sjunger god natt,71,3,60,,,,
5,down,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
6,-,Alexander Sundstrom,Hope,-,6,1,,,,
7,up,Hillsong Worship,Fresh Wind,37,7,20,,,,
8,down,Fred Åkerström,Jag Ger Dig Min Morgon,7,1,89,,,,
9,up,Hillsong Worship,I Surrender (Live),88,9,35,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,21,,,,
11,up,Hillsong Worship,King of Kings,11,4,32,,,,
12,-,Hillsong Worship,Who You Say I Am,-,8,47,,,,
13,-,Alexander Sundstrom,Dawn,-,13,1,,,,
14,up,Hillsong Worship,Hosanna,40,14,9,,,,
15,-,Alexander Sundstrom,Beginning,-,8,1,,,,
16,-,Alexander Sundstrom,Peace,-,16,1,,,,
17,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,17,9,,,,
18,-,Alexander Sundstrom,Prayer,-,12,1,,,,
19,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,19,6,,,,
20,-,Alexander Sundstrom,Rest,-,18,1,,,,
21,down,Candi Staton,Young Hearts Run Free,3,2,88,,,,
22,-,Hillsong Worship,One Thing,-,10,16,,,,
23,up,Hillsong Worship,Love So Great,61,17,2,,,,
24,-,Alexander Sundstrom,Journey,-,24,1,,,,
25,-,Alexander Sundstrom,Stillness,-,23,1,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,6,22,,,,
27,-,Hillsong UNITED,So Will I (100 Billion X),-,11,13,,,,
28,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,14,,,,
29,-,Alexander Sundstrom,Gratitude,-,29,1,,,,
30,up,Cody Carnes,Nothing Else,59,25,15,,,,
31,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,57,,,,
32,-,Hillsong Worship,Grace To Grace,-,32,7,,,,
33,-,Hillsong Worship,This Is Living (feat. Hillsong Young & Free),-,21,6,,,,
34,-,Hillsong Worship,Love On the Line,-,23,7,,,,
35,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,26,,,,
36,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,36,4,,,,
37,-,Carrollton,Made for This,-,37,1,,,,
38,-,Rich Tolbert Jr.,Never Be Defeated (Radio Edit),-,38,1,,,,
39,-,Tommy Walker,I Have a Hope,-,39,1,,,,
40,-,Alexander Sundstrom,Presence,-,33,1,,,,
41,down,Hillsong Worship,So Will I (100 Billion X),10,10,24,,,,
42,-,Hillsong Worship,Rule (feat. Hillsong UNITED),-,42,3,,,,
43,-,Mack Brock,I Am Loved,-,8,7,,,,
44,down,Cedarmont Kids,Evening Hymn,18,3,60,,,,
45,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,83,20,8,,,,
46,-,"Community Music, Joe L Barnes & Lucas & Evelyn Cortazio",Wake Up (Live),-,19,2,,,,
47,-,Hillsong På Svenska,Du är vår Gud,-,47,4,,,,
48,-,Leeland,Way Maker (Live),-,1,69,,,,
49,-,Hillsong På Svenska,För vår Gud är allting möjligt,-,27,2,,,,
50,-,for KING & COUNTRY,Relate,-,9,1,,,,
51,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,35,,,,
52,-,Hillsong Worship,Remembrance,-,52,2,,,,
53,-,Pingst,Låt varje hjärta (feat. Eric Liljero),-,53,1,,,,
54,-,Hillsong Worship,In Control,-,39,3,,,,
55,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,9,,,,
56,-,Henri Papa Mulaja,Il y'a un Dieu dans les cieux,-,56,1,,,,
57,-,Justin Bieber & Beam,Freedom,-,1,17,,,,
58,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,28,5,,,,
59,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,14,6,,,,
60,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,24,7,,,,
61,-,Hillsong Worship,Cornerstone (Live),-,34,11,,,,
62,-,Bethel Music & Cory Asbury,Reckless Love,-,9,9,,,,
63,-,Hillsong UNITED,Another in the Fire (Live),-,3,30,,,,
64,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,33,7,,,,
65,-,Frank Ådahl & Credokören,Att lämna allt,-,65,1,,,,
66,-,Hillsong UNITED,Not Today,-,27,7,,,,
67,-,Hillsong Worship,Transfiguration,-,19,13,,,,
68,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,13,,,,
69,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,8,10,,,,
70,-,Hillsong Worship,Open Heaven (River Wild),-,20,18,,,,
71,-,Cory Asbury,Reckless Love,-,5,62,,,,
72,-,Kari Jobe,The Blessing (Live),-,33,15,,,,
73,down,Hillsong Worship,Christ Is Enough,66,26,11,,,,
74,-,Hillsong UNITED,Shadow Step,-,11,3,,,,
75,-,Josh Baldwin,Evidence,-,29,9,,,,
76,-,Hillsong På Svenska,Jag står,-,19,3,,,,
77,up,Hillsong Worship,What a Beautiful Name,97,6,53,,,,
78,-,Vertical Worship,Faithful Now,-,13,17,,,,
79,-,Johnny Cash,Daddy Sang Bass,-,57,8,,,,
80,-,Fr. S. J. Berchmans,Paraloga Devanae,-,80,1,,,,
81,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,18,,,,
82,-,Benny Hinn,You Are My Hiding Place,-,82,1,,,,
83,-,Les Héritiers Céleste,Oh baba,-,83,1,,,,
84,-,Hillsong Worship,New Wine,-,20,17,,,,
85,-,Unspoken,Who You Are,-,85,1,,,,
86,-,Joseph Aldrin,Oru Magimayin,-,86,1,,,,
87,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,68,4,,,,
88,-,Ps. John Jebaraj,Thuthi Umakkae,-,88,1,,,,
89,-,Ps. Alwin Thomas,Alaithavarae,-,89,1,,,,
90,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),54,16,9,,,,
91,-,John Jebaraj,Uyar Malaiyo,-,91,1,,,,
92,-,Ps. John Jebaraj,Balamaaga,-,92,1,,,,
93,-,Börge Ring,För att du inte tog det gudomliga,-,19,1,,,,
94,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,94,1,,,,
95,-,Chris Tomlin,Good Good Father,-,28,8,,,,
96,-,Chandler Moore,Where Are You,-,96,1,,,,
97,-,Hillsong Worship,Cornerstone (Studio Version),-,32,7,,,,
98,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,12,,,,
99,-,Tauren Wells & Rascal Flatts,Until Grace,-,40,4,,,,
100,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,44,4,,,,
