Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,26,,,,
2,down,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,25,,,,
4,-,Stora Havsorkestern,Times of Freedom,-,2,1,,,,
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,6,1,23,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,3,,,,
7,up,Stora Havsorkestern,Whatever,68,5,2,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),95,1,26,,,,
9,-,Stora Havsorkestern,He Think's I Need You,-,4,1,,,,
10,up,Stora Havsorkestern,Losing Troubles,56,3,2,,,,
11,-,Stora Havsorkestern,Come On,-,1,1,,,,
12,-,Stora Havsorkestern,Sorrow of Your Memory,-,1,1,,,,
13,up,Stora Havsorkestern,Hard,49,1,2,,,,
14,up,Stora Havsorkestern,Nothing,76,4,2,,,,
15,-,Stora Havsorkestern,Bad For You,-,2,1,,,,
16,-,Stora Havsorkestern,Stormy Nightmares,-,3,1,,,,
17,up,Stora Havsorkestern,Let Me Go,38,3,2,,,,
18,up,Stora Havsorkestern,Over Me,61,1,2,,,,
19,-,Stora Havsorkestern,Hurt,-,1,1,,,,
20,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),17,17,2,,,,
21,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],18,12,8,,,,
22,up,Stora Havsorkestern,I Need You,96,2,2,,,,
23,up,Stora Havsorkestern,So Do I,44,2,2,,,,
24,up,Stora Havsorkestern,Thinking of Your Time,54,3,2,,,,
25,up,Stora Havsorkestern,Whisper My Own Way,35,4,2,,,,
26,-,Stora Havsorkestern,He Hopes He Cannot Go On,-,3,1,,,,
27,up,The Sound Creator,Marry Me,78,16,6,,,,
28,-,The Sound Creator,Wake up Call,-,17,5,,,,
29,up,The Sound Creator,My Sphere,80,12,5,,,,
30,up,Stora Havsorkestern,Petty,39,2,2,,,,
31,-,The Sound Creator,Holy Water,-,8,7,,,,
32,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,4,8,85,2020-03-22,78,2020-03-29
33,up,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),94,25,10,,,,
34,-,The Sound Creator,Christmas Morning,-,5,5,,,,
35,-,The Sound Creator,Hope,-,11,5,,,,
36,-,Cory Asbury,Reckless Love,-,5,21,,,,
37,-,The Sound Creator,How to Say I'm Sorry,-,3,7,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,2,25,,,,
39,down,Leeland,Way Maker (Live),7,1,25,,,,
40,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,9,9,7,,,,
41,up,Elevation Worship,RATTLE! (Live),55,11,2,,,,
42,up,Elevation Worship,My Testimony (Live),75,10,5,,,,
43,down,Elevation Worship,See A Victory,28,6,22,,,,
44,down,Hillsong Worship,What a Beautiful Name,19,6,21,,,,
45,down,Candi Staton,Young Hearts Run Free,4,2,25,,,,
46,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,46,2,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,8,7,,,,
48,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,26,2,,,,
49,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,12,2,,,,
50,-,for KING & COUNTRY,Amen,-,46,1,,,,
51,-,Chris Tomlin,Good Good Father,-,28,5,,,,
52,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,6,,,,
53,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),52,22,3,,,,
54,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,32,1,,,,
55,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),23,23,2,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,26,,,,
57,up,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),69,18,3,,,,
58,-,Zach Williams,Rescue Story,-,4,9,,,,
59,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,22,2,,,,
60,-,Hillsong UNITED,Not Today,-,27,3,,,,
61,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,61,1,,,,
62,up,Hillsong Worship,I Surrender (Live),84,9,19,,,,
63,down,Christer Sjögren,Blott En Dag,60,13,6,,,,
64,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,10,,,,
65,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,44,2,,,,
66,up,Hillsong På Svenska,God Nåd,79,10,14,,,,
67,-,Elevation Worship,Authority (Live),-,33,1,,,,
68,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,68,3,,,,
69,-,Pat Barrett,Better,-,4,11,,,,
70,-,Ashes Remain,On My Own,-,24,4,,,,
71,down,Hillsong Worship,Who You Say I Am,43,8,19,,,,
72,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,8,5,,,,
73,down,Hillsong På Svenska,Vilket Underbart Namn,48,19,13,,,,
74,-,Big Daddy Weave,The Lion and the Lamb,-,24,6,,,,
75,-,Hillsong På Svenska,Hörnsten,-,42,11,,,,
76,-,Elevation Worship,Yahweh (Live),-,47,2,,,,
77,down,Hillsong Worship,King of Kings,40,4,26,,,,
78,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],30,8,21,,,,
79,-,Elevation Worship,No One Beside (Live),-,79,1,,,,
80,-,Hillsong På Svenska,Nu Är Gud Vårt Hopp,-,60,2,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,27,3,,,,
82,-,Hillsong UNITED,Another in the Fire (Live),-,3,23,,,,
83,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),12,12,5,,,,
84,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,6,17,,,,
85,-,Svenska Kyrkan & Haegersten,A Child Is Born,-,85,1,,,,
86,-,Svenska Kyrkan & Haegersten,Gud som haver barnen kär,-,86,1,,,,
87,-,Josefina Gniste,Jag vet vilka tankar,-,28,6,,,,
88,-,Elevation Worship,Won't Stop Now,-,30,9,,,,
89,-,Hillsong Worship,Cornerstone (Live),-,34,6,,,,
90,-,Sunday Service Choir,More Than Anything,-,11,5,,,,
91,down,Elevation Worship,Available (Live),81,27,2,,,,
92,-,Hillsong Worship,The Lord's Prayer,-,74,1,,,,
93,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,83,2,,,,
94,-,David Wyatt,I Love You Lord (Instrumental),-,94,2,,,,
95,down,Bethel Music,Peace (feat. We The Kingdom),11,3,3,,,,
96,-,Hillsong UNITED,Good Grace (Live),-,6,18,,,,
97,-,David Wyatt,There Is a Redeemer (Instrumental),-,68,2,,,,
98,-,David Wyatt,Here I Am To Worship (Instrumental),-,72,2,,,,
99,-,Mike Kalambay,Tout De Moi,-,99,1,,,,
100,-,Hillsong Worship,King of Kings (Acoustic),-,32,1,,,,
