Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Lauren Daigle,You Say,2,1,152,47,2019-10-06,47,2019-10-06
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,145,,,,
4,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),10,3,12,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,128,,,,
6,up,The missionaries,Your Heart,15,5,6,,,,
7,up,The missionaries,Preach,13,3,6,,,,
8,up,The missionaries,Your Place,17,2,6,,,,
9,down,The missionaries,Nothing,8,4,6,,,,
10,down,The missionaries,Your Mighty,9,3,6,,,,
11,up,True Church,Dark Day,54,11,4,,,,
12,up,The missionaries,Only Jesus saves,14,5,6,,,,
13,down,The missionaries,Wrap Me In Your Arms,4,4,6,,,,
14,up,True Church,North Star,73,14,4,,,,
15,down,The missionaries,Nowhere,12,4,6,,,,
16,down,The missionaries,Our Desire,11,4,6,,,,
17,up,True Church,Follow the Star,53,17,4,,,,
18,down,The missionaries,To You,6,4,6,,,,
19,up,True Church,Burning Cradle,51,11,4,,,,
20,up,True Church,Angels of the South,62,20,4,,,,
21,up,True Church,Open My Heart,65,16,4,,,,
22,up,True Church,Myrhh,71,22,4,,,,
23,up,True Church,Frankincense,56,23,4,,,,
24,up,True Church,Voice from Above,78,24,4,,,,
25,up,True Church,Divine Light,58,25,4,,,,
26,up,True Church,Baptism,61,15,4,,,,
27,up,True Church,Breaking Bread,55,18,4,,,,
28,up,True Church,Three Kings,84,19,4,,,,
29,up,True Church,Bathe In Divinity,59,22,4,,,,
30,up,True Church,My Church,68,21,4,,,,
31,up,True Church,Father,63,22,4,,,,
32,up,True Church,Lord Over Me,52,23,4,,,,
33,up,True Church,Mother and Cradle,76,26,4,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,1,78,,,,
35,down,Candi Staton,Young Hearts Run Free,21,2,140,,,,
36,down,Bethel Music & Brian Johnson,I Still Believe,20,20,7,,,,
37,down,CeCe Winans,Goodness of God (Live),22,9,22,,,,
38,down,Andreas Beskow,"Opus. 445 ""San Damiano""",32,2,38,,,,
39,down,Montell Fish,Destroy Myself Just For You,19,4,41,,,,
40,down,Cory Asbury,Reckless Love,18,5,105,,,,
41,down,Montell Fish,Fall in Love with You.,7,2,48,,,,
42,down,Hillsong Worship,One Thing,24,10,37,,,,
43,down,Hillsong Worship,What a Beautiful Name,25,6,106,,,,
44,down,Elevation Worship,See A Victory,23,6,75,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,109,,,,
46,down,Lauren Daigle,Rescue,38,4,85,74,2019-10-13,74,2019-10-13
47,up,Bethel Music,Rescue (feat. Lauren Daigle),50,5,35,,,,
48,up,Chris Tomlin,Holy Forever,67,17,8,,,,
49,-,Phil Wickham,Living Hope,-,8,29,,,,
50,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,6,17,,,,
51,down,Montell Fish,And I'd Go a Thousand Miles,34,9,23,,,,
52,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,4,100,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,4,75,85,2020-03-22,78,2020-03-29
54,down,Hillsong Worship,Who You Say I Am,26,8,74,,,,
55,-,Zach Williams,Heart of God,-,12,8,,,,
56,-,Zach Williams,Jesus' Fault (feat. Walker Hayes),-,56,1,,,,
57,down,Martin Anderwelt,Remember Your Goal,43,12,23,,,,
58,down,Bo Järpehag,Din godhet,48,16,23,,,,
59,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),28,28,3,,,,
60,-,Per-Erik Hallin,Morgonluft,-,42,4,,,,
61,up,Martin Anderwelt,Big Time Study,91,17,20,,,,
62,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,23,,,,
63,up,Lauren Daigle,Love Like This,92,31,22,,,,
64,up,Zach Williams,Big Tent Revival,97,64,2,,,,
65,-,Casting Crowns,Nobody (feat. Matthew West),-,9,19,,,,
66,-,Tauren Wells,Joy In The Morning,-,27,8,,,,
67,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),85,6,17,,,,
68,up,Martin Anderwelt,Focus Forever,88,15,20,,,,
69,-,Misty Edwards,Tightrope,-,58,1,,,,
70,down,Montell Fish,Darling,49,20,7,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,64,,,,
72,down,Martin Anderwelt,Focusing Story,41,14,26,,,,
73,down,Hillsong UNITED,From the Inside Out,39,39,9,,,,
74,-,Martin Anderwelt,The Future Is Bright,-,19,19,,,,
75,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),46,17,17,,,,
76,up,Martin Anderwelt,Study My Life Away,95,11,18,,,,
77,-,Martin Anderwelt,Concentrate Easily,-,24,14,,,,
78,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,42,1,,,,
79,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,36,12,,,,
80,-,Lauren Daigle,Look Up Child,-,27,37,,,,
81,down,Hillsong Worship,What a Beautiful Name,45,9,23,,,,
82,-,Per-Erik Hallin,Att vänta,-,50,1,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],75,6,57,,,,
84,-,Brandon Lake,Gratitude,-,10,13,,,,
85,-,Elevation Worship,Here as in Heaven (Live),-,31,18,,,,
86,-,Per-Erik Hallin,Movin' On,-,81,1,,,,
87,up,Katy Nichole,In Jesus Name (God Of Possible),89,7,23,,,,
88,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,25,,,,
89,-,Faveur Mukoko,Rémunérateur,-,44,3,,,,
90,-,Various Artists & Josefina Gniste,Jesus är i centrum,-,12,12,,,,
91,-,Mack Brock,Heart Wide Open,-,62,2,,,,
92,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,24,,,,
93,down,Montell Fish,Talk 2 Me,29,8,47,,,,
94,-,Per-Erik Hallin,Forgiven,-,60,1,,,,
95,down,Hillsong Worship,Open Heaven (River Wild),70,20,30,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,2,81,,,,
97,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,14,13,,,,
98,up,Bethel Music & Jenn Johnson,Goodness of God,100,9,41,,,,
99,-,Bethel Music & Cory Asbury,Reckless Love,-,9,24,,,,
100,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,56,,,,
