Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,202,,,,
2,up,Lauren Daigle,You Say,3,1,202,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,178,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,1,18,,,,
5,up,The missionaries,To You,10,4,55,,,,
6,up,The missionaries,Wrap Me In Your Arms,22,4,55,,,,
7,up,The missionaries,Your Heart,7,5,54,,,,
8,down,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,195,,,,
9,up,The missionaries,Our Desire,19,4,55,,,,
10,up,The missionaries,Only Jesus saves,11,5,55,,,,
11,down,The missionaries,Your Mighty,8,3,55,,,,
12,up,Lauren Daigle,Rescue,13,4,134,74,2019-10-13,74,2019-10-13
13,down,The missionaries,Your Place,12,2,55,,,,
14,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,29,14,6,,,,
15,up,The missionaries,Nothing,15,4,55,,,,
16,up,Hillsong Worship,What a Beautiful Name,21,6,154,,,,
17,down,The missionaries,Nowhere,9,4,55,,,,
18,down,The missionaries,Preach,14,3,55,,,,
19,up,Montell Fish,Destroy Myself Just For You,20,4,84,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,1,127,,,,
21,down,Cedarmont Kids,"Twinkle, Twinkle Little Star",5,5,23,,,,
22,down,Montell Fish,Fall in Love with You.,16,2,98,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,5,61,,,,
24,up,Elevation Worship,Trust in God (feat. Chris Brown),28,7,22,,,,
25,up,Brandon Lake,Gratitude,30,10,49,,,,
26,down,CeCe Winans,Goodness of God (Live),25,9,65,,,,
27,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),47,6,63,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,151,,,,
29,up,Phil Wickham,This Is Our God,37,23,30,,,,
30,down,Cory Asbury,Reckless Love,18,5,152,,,,
31,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,8,95,,,,
32,up,Elevation Worship,See A Victory,32,6,120,,,,
33,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,21,41,,,,
34,down,Bethel Music,Peace (feat. We The Kingdom),33,3,72,,,,
35,up,Hillsong Worship,Who You Say I Am,62,8,114,,,,
36,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),35,5,26,,,,
37,down,Chris Tomlin,Holy Forever,26,17,43,,,,
38,up,Hillsong Worship,Hosanna,40,14,45,,,,
39,down,Nacidos Otra Vez,Creador del Universo,34,33,6,,,,
40,down,Nacidos Otra Vez,Que No Me Faltes Tu,38,35,5,,,,
41,down,Montell Fish,Talk 2 Me,31,8,72,,,,
42,up,Hillsong Worship,I Surrender (Live),46,9,84,,,,
43,down,Leeland,Way Maker (Live),36,1,116,,,,
44,-,Mack Brock,I Am Loved,-,8,13,,,,
45,-,Hillsong Worship,Open Heaven (River Wild),-,20,43,,,,
46,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),41,24,28,,,,
47,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,47,2,,,,
48,up,Hillsong Worship,One Thing,51,10,78,,,,
49,up,Red Rocks Worship,Good Plans,68,41,12,,,,
50,up,Cecily,Seems Like Forever,50,25,5,,,,
51,up,Hillsong UNITED,Glimmer In the Dust,53,18,39,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,4,115,85,2020-03-22,78,2020-03-29
53,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,4,141,,,,
54,up,Elevation Worship,O Come to the Altar (Live),97,9,44,,,,
55,-,Zahriya Zachary,Back To Life (Studio Version),-,48,4,,,,
56,up,DappyTKeys,Presence,63,24,51,,,,
57,up,Phil Wickham,Living Hope,82,8,65,,,,
58,-,Israel & New Breed,Worthy,-,58,1,,,,
59,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,32,7,,,,
60,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,60,1,,,,
61,-,Caleb Gordon,Yesterday Is Gone,-,36,1,,,,
62,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,49,,,,
63,-,Elevation Worship,Resurrecting (Studio Version),-,16,21,,,,
64,-,Hulvey & Forrest Frank,Altar,-,59,1,,,,
65,-,Anahit,Spirit Lead Me,-,65,1,,,,
66,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,42,,,,
67,-,"City of Lights, Andreas Andersson & Pingst",Tacksamhet (Live),-,48,4,,,,
68,-,Bo Järpehag,Din godhet,-,16,40,,,,
69,-,Phil Wickham,Battle Belongs,-,8,46,,,,
70,-,Abby Siler,In Between,-,21,9,,,,
71,down,Dax,God's Eyes,60,14,9,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,102,,,,
73,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,73,2,,,,
74,-,Passion,God and God Alone (feat. Chris Tomlin),-,37,6,,,,
75,-,Michael W. Smith,Forever (Instrumental),-,75,1,,,,
76,-,Josiah Queen,The Prodigal,-,46,1,,,,
77,-,Cedarmont Kids,Evening Hymn,-,3,95,,,,
78,down,Brooke Ligertwood,Fear Of God,71,71,2,,,,
79,-,Phil Wickham,It's Always Been You,-,24,5,,,,
80,-,Michael W. Smith,Heart of Worship (Instrumental),-,80,1,,,,
81,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,74,2,,,,
82,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,60,16,,,,
83,-,The Belonging Co & Andrew Holt,Lord Of My Life (Live),-,83,1,,,,
84,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],99,8,48,,,,
85,-,Phil Wickham,Till I Found You,-,22,3,,,,
86,up,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),92,86,2,,,,
87,-,Montell Fish,love you more than me,-,29,25,,,,
88,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,40,10,,,,
89,-,Josefina Gniste,Jag vet vilka tankar,-,28,20,,,,
90,-,Hillsong UNITED,Another in the Fire (Live),-,3,38,,,,
91,-,Josefina Gniste,O prisa högt,-,14,17,,,,
92,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,14,22,,,,
93,down,Brandon Lake,Praise You Anywhere,73,17,12,,,,
94,down,Hillsong Worship,King of Kings,80,4,46,,,,
95,-,Chris Tomlin,Good Good Father,-,28,28,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,73,,,,
97,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],75,40,25,,,,
98,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,78,,,,
99,-,Stockholm Worship,My Everything (Live),-,3,18,,,,
100,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,66,1,,,,
