Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,176,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,176,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,152,,,,
4,up,Lauren Daigle,Rescue,4,4,108,74,2019-10-13,74,2019-10-13
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,169,,,,
6,up,The missionaries,Only Jesus saves,17,5,29,,,,
7,up,Holy ensemble,Take Me There,23,3,16,,,,
8,up,The missionaries,Nothing,10,4,29,,,,
9,up,Holy ensemble,Setrami,32,8,16,,,,
10,up,The missionaries,Nowhere,12,4,29,,,,
11,up,Holy ensemble,We Believe,30,7,15,,,,
12,down,The missionaries,Our Desire,7,4,29,,,,
13,up,Holy ensemble,Talk To Me God,31,13,15,,,,
14,up,Holy ensemble,Together,33,14,15,,,,
15,up,Holy ensemble,Want To Know,35,9,15,,,,
16,down,The missionaries,Your Heart,8,5,28,,,,
17,down,The missionaries,Your Mighty,11,3,29,,,,
18,up,Montell Fish,Fall in Love with You.,36,2,72,,,,
19,up,Holy ensemble,For Love,37,9,16,,,,
20,up,Holy ensemble,Happiness,39,7,15,,,,
21,down,Holy ensemble,It Will Work,20,10,15,,,,
22,up,Holy ensemble,Faith,34,4,15,,,,
23,down,The missionaries,Preach,13,3,29,,,,
24,down,Sordens White,Open Your Arms,16,6,17,,,,
25,down,The missionaries,Wrap Me In Your Arms,6,4,29,,,,
26,down,The missionaries,To You,15,4,29,,,,
27,down,Sordens White,Just Pray,19,7,19,,,,
28,down,The missionaries,Your Place,9,2,29,,,,
29,down,Holy ensemble,Patience,18,9,15,,,,
30,down,Sordens White,Leave Your Soul,26,9,18,,,,
31,down,Sordens White,Under the Weather,21,7,19,,,,
32,down,Sordens White,Preach Ahead,14,8,18,,,,
33,down,Sordens White,Heaven Is Near,25,5,19,,,,
34,down,Sordens White,The Gate Is Closed,28,6,16,,,,
35,down,Sordens White,Angel Wings,29,8,18,,,,
36,down,Sordens White,God's Plan,22,6,19,,,,
37,up,Catholic Hymns,Amazing Grace,38,37,3,,,,
38,down,Sordens White,Seven Gifts,27,9,17,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,1,101,,,,
40,up,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),46,24,5,,,,
41,-,Stockholm Worship,Jesus Took Away My Sin (Live),-,6,1,,,,
42,up,Bethel Music,Surrounded By Holy,63,33,3,,,,
43,-,Stockholm Worship,Peace (Be Still) [Live],-,7,1,,,,
44,-,Stockholm Worship,Now To God (Live),-,8,1,,,,
45,-,Stockholm Worship,My Everything (Live),-,3,1,,,,
46,up,Bethel Music,Precious Blood (feat. Amanda Cook),75,46,2,,,,
47,up,Josefina Gniste,Förlåten,58,43,4,,,,
48,up,Josefina Gniste,Intimitet,65,27,8,,,,
49,-,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],-,14,4,,,,
50,up,Josefina Gniste,Ingen är helig som Herren,50,46,3,,,,
51,up,Josefina Gniste,Torka dina tårar,61,40,4,,,,
52,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],47,5,35,,,,
53,up,Bethel Music & David Funk,Beauty,76,37,3,,,,
54,up,Bethel Music,Holy Forever,73,37,3,,,,
55,up,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,72,30,3,,,,
56,-,Stockholm Worship & Melodie Wagner,Unrivaled (Live),-,17,1,,,,
57,-,Stockholm Worship,Breathe On Us (Live),-,21,1,,,,
58,-,Stockholm Worship,Då Brister Själen Ut (Live),-,16,1,,,,
59,-,Stockholm Worship,Sing Hallelujah (The Victory Song) Reprise (Live),-,28,1,,,,
60,-,Stockholm Worship,Yahweh (You Fight For Us) [Live],-,25,1,,,,
61,down,Josefina Gniste,Kom prisa Gud,52,47,5,,,,
62,up,Bethel Music,The Great Beyond (feat. Amanda Cook),78,50,2,,,,
63,-,Stockholm Worship,Faithful To Forgive,-,27,1,,,,
64,up,Josefina Gniste,Nåd,69,36,3,,,,
65,down,Cory Asbury,Reckless Love,41,5,126,,,,
66,down,Hillsong Worship,One Thing,51,10,57,,,,
67,-,Stockholm Worship & Melodie Wagner,Other Side,-,34,1,,,,
68,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),66,4,115,,,,
69,-,Stockholm Worship,Radical Love (The Joy Song) [Live],-,17,6,,,,
70,up,Bethel Music,Isn't He Beautiful,84,52,2,,,,
71,up,Bethel Music,I Am Your Beloved,82,54,2,,,,
72,-,Stockholm Worship,Original (Bonus Song),-,46,1,,,,
73,down,Candi Staton,Young Hearts Run Free,44,2,162,,,,
74,down,Hillsong Worship,What a Beautiful Name,43,6,128,,,,
75,down,Bethel Music & Jenn Johnson,Goodness of God (Live),74,2,128,,,,
76,up,Josefina Gniste,Moses sång,90,38,3,,,,
77,-,Josefina Gniste,Eternities praise,-,77,2,,,,
78,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],42,8,70,,,,
79,down,Elevation Worship,See A Victory,40,6,95,,,,
80,up,Elevation Worship,Worthy,80,12,18,,,,
81,-,Elevation Worship,Here Again,-,30,10,,,,
82,up,Elevation Worship,Mighty God (Another Hallelujah),88,78,2,,,,
83,-,Elevation Worship,Faithful,-,69,1,,,,
84,up,Elevation Worship,With You,96,68,4,,,,
85,-,Elevation Worship,Won't Stop Now,-,78,2,,,,
86,up,Elevation Worship,Echo,97,86,2,,,,
87,down,DappyTKeys,Presence,85,24,29,,,,
88,up,Elevation Worship,Paradoxology,94,72,4,,,,
89,-,"Jesus Culture, Lindy Cofer & Bryan & Katie Torwalt",Look To The Lamb,-,89,1,,,,
90,-,Martin Anderwelt,Focusing Story,-,14,34,,,,
91,-,Elevation Worship,Hallelujah Here Below (feat. Steffany Gretzinger),-,73,2,,,,
92,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),48,6,37,,,,
93,-,Montell Fish,Destroy Myself Just For You,-,4,62,,,,
94,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,51,2,,,,
95,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],91,40,10,,,,
96,-,Kari Jobe,Revelation Song,-,45,7,,,,
97,-,Josefina Gniste,Jag vet vilka tankar,-,28,12,,,,
98,up,Hillsong Worship,Who You Say I Am,100,8,92,,,,
99,down,Brandon Lake,Gratitude,49,10,25,,,,
100,-,Bethel Music,Time And Time Again,-,50,1,,,,
