Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,29,,,,
2,up,Stora Havsorkestern,I Need You,3,2,8,,,,
3,up,The Sound Creator,How to Say I'm Sorry,15,3,12,,,,
4,up,Stora Havsorkestern,Whisper My Own Way,11,4,8,,,,
5,up,The Sound Creator,Christmas Morning,7,5,9,,,,
6,up,Stora Havsorkestern,Losing Troubles,16,3,8,,,,
7,up,Stora Havsorkestern,Thinking of Your Time,62,3,8,,,,
8,up,Stora Havsorkestern,Over Me,8,1,8,,,,
9,up,Stora Havsorkestern,Whatever,9,5,8,,,,
10,up,Stora Havsorkestern,He Think's I Need You,10,4,7,,,,
11,up,The Sound Creator,Hope,26,11,9,,,,
12,up,The Sound Creator,My Sphere,35,12,10,,,,
13,up,Stora Havsorkestern,Bad For You,28,2,7,,,,
14,up,The Sound Creator,Holy Water,17,8,12,,,,
15,up,Stora Havsorkestern,Nothing,18,4,8,,,,
16,up,Stora Havsorkestern,Come On,25,1,7,,,,
17,down,Stora Havsorkestern,Hard,4,1,8,,,,
18,up,The Sound Creator,Wake up Call,21,17,10,,,,
19,down,Stora Havsorkestern,Times of Freedom,14,2,7,,,,
20,-,Pat Barrett,No Weapon,-,20,2,,,,
21,up,Leeland,Way Maker (Live),45,1,31,,,,
22,up,The Sound Creator,Marry Me,30,16,10,,,,
23,up,Stora Havsorkestern,So Do I,23,2,8,,,,
24,down,Stora Havsorkestern,Let Me Go,19,3,8,,,,
25,up,Bethel Music & Dante Bowe,Champion (Live),85,18,5,,,,
26,down,Stora Havsorkestern,Hurt,13,1,7,,,,
27,down,Stora Havsorkestern,Stormy Nightmares,5,3,7,,,,
28,down,Stora Havsorkestern,He Hopes He Cannot Go On,24,3,7,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,31,,,,
30,down,Stora Havsorkestern,Sorrow of Your Memory,1,1,7,,,,
31,down,Stora Havsorkestern,Petty,27,2,8,,,,
32,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,67,16,2,,,,
33,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],37,33,4,,,,
34,-,Josh Baldwin,Evidence (Radio Version),-,34,1,,,,
35,up,Ravenclor,Happy Places,97,9,2,,,,
36,-,"Jesus Culture, Chris McClarney & Bryan & Katie Torwalt",Lean Back (Live),-,36,1,,,,
37,-,Secury Boiz,Yelling Railing on Boat,-,9,1,,,,
38,up,Secury Boiz,Vol. Of You,98,15,2,,,,
39,down,Lauren Daigle,You Say,12,1,33,47,2019-10-06,47,2019-10-06
40,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,24,,,,
41,up,Chris Renzema,Springtime,43,35,6,,,,
42,up,Hillsong UNITED,As You Find Me (Live),49,22,14,,,,
43,down,Sixpence None the Richer,Kiss Me,32,1,32,,,,
44,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,17,1,,,,
45,down,Lauren Daigle,You Say (Piano/Vocal),6,1,32,,,,
46,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,46,2,,,,
47,up,Jesus Culture & Kim Walker-Smith,Fearless (Live),95,47,2,,,,
48,-,SEU Worship,Fire in My Bones (feat. David Ryan Cook),-,48,1,,,,
49,up,Secury Boiz,Shine High Stay Low Between,94,8,3,,,,
50,-,Secury Boiz,Straight Move or Dance,-,10,2,,,,
51,-,Ravenclor,Extra Kind,-,14,1,,,,
52,-,Bethel Music & Brian Johnson,By the Grace of God,-,16,6,,,,
53,-,Hillsong Worship,King of Kings (Acoustic),-,32,5,,,,
54,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,51,1,,,,
55,up,Secury Boiz,Stage Run One,100,27,3,,,,
56,-,Hillsong På Svenska,Jesus Älskar Mig,-,45,3,,,,
57,-,Hope Darst,Peace Be Still,-,7,7,,,,
58,-,Bethel Music,Peace (feat. We The Kingdom),-,3,7,,,,
59,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,15,,,,
60,up,Vertical Worship,Faithful Now,65,13,5,,,,
61,-,Ravenclor,World on Placement,-,26,2,,,,
62,-,Anders Widmark,I denna ljuva sommartid,-,32,1,,,,
63,-,Moses Bliss,Too Faithful,-,63,2,,,,
64,-,Hillsong Young & Free,Sinking Deep,-,20,4,,,,
65,down,Candi Staton,Young Hearts Run Free,57,2,31,,,,
66,-,Hillsong Worship,The Passion,-,56,3,,,,
67,-,Jonathan Thulin,I Am Nothing,-,67,1,,,,
68,-,Hillsong UNITED,Glimmer In the Dust,-,18,8,,,,
69,-,Elevation Worship,Have My Heart (Vamp) [Live],-,69,1,,,,
70,-,Hope for This Nation,Nu har jag sett Dig (feat. Alexander Forsberg & Sanna Välipakka),-,32,3,,,,
71,-,Carola,Evighet,-,15,12,,,,
72,up,Cory Asbury,Reckless Love,88,5,26,,,,
73,-,Ravenclor,Prince Wacco,-,14,2,,,,
74,up,Kari Jobe,The Blessing (feat. Cody Carnes),83,8,4,,,,
75,-,Hope for This Nation,Lever ifrån seger (feat. Hanna Torén),-,50,2,,,,
76,-,Elevation Worship,Here as in Heaven (Live),-,31,6,,,,
77,-,Ravenclor,Hassy Hey,-,16,1,,,,
78,-,Hope for This Nation,Ropar efter mer (feat. Alexander Forsberg),-,53,3,,,,
79,-,Hillsong Worship,Faithfulness,-,41,3,,,,
80,-,Bryann T,Testominies of the Righteous,-,80,1,,,,
81,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,9,,,,
82,-,Bethel Music & Hannah McClure,Always Good (Live),-,82,1,,,,
83,-,Kirk Franklin,Strong God,-,83,1,,,,
84,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,10,,,,
85,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,73,3,,,,
86,-,Nathaniel Bassey,Take the Stage,-,86,1,,,,
87,-,Ravenclor,Mind Maker,-,5,1,,,,
88,-,YB,Love Cost,-,88,1,,,,
89,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,60,9,12,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,28,,,,
91,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,91,1,,,,
92,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,39,2,,,,
93,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),52,5,6,,,,
94,-,Hillsong Young & Free,Never Have I Ever (Live),-,65,2,,,,
95,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,95,1,,,,
96,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,23,4,,,,
97,down,Hillsong Worship,One Thing,63,10,9,,,,
98,-,Chidi,POWER ( You Have Power ) [feat. Chileshe Bwalya Mumba],-,98,1,,,,
99,-,Secury Boiz,Ignore Confidence,-,18,1,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,20,,,,
