Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,68,,,,
2,down,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
3,up,Carola,Byssan lull,8,3,41,,,,
4,up,Carola,Gud som haver barnen kär,5,2,35,,,,
5,up,Candi Staton,Young Hearts Run Free,24,2,63,,,,
6,down,Carola,Jag sjunger god natt,4,3,35,,,,
7,down,Brandon Lake,Almond Eyes,3,3,4,,,,
8,up,Carola,Tänk att få vakna,19,8,18,,,,
9,down,Carola,Du omsluter mig,6,4,28,,,,
10,up,Carola,Brahms vaggvisa (Nu i ro slumra in),11,5,30,,,,
11,down,Carola,Det gåtfulla folket,7,4,36,,,,
12,up,Carola,Lasse litens medley,12,5,17,,,,
13,down,Carola,"Käre Gud, jag har det gott",10,5,19,,,,
14,up,Carola,"Ge mig handen, min vän",15,10,21,,,,
15,up,Carola,Sov på min arm (Nocturne),20,5,29,,,,
16,up,Carola,Majas visa,26,7,21,,,,
17,down,Carola,Jag vill alltid älska,14,4,28,,,,
18,down,Carola,Vi har en tulta med ögon blå,17,6,25,,,,
19,up,Carola,Att komma hem (Som när ett barn),25,4,19,,,,
20,down,Carola,Thula Sana,16,7,36,,,,
21,up,Carola,Videvisan,23,11,31,,,,
22,up,Carola,Lyckeliten,27,4,22,,,,
23,down,Carola,Jag lyfter ögat,9,3,17,,,,
24,down,Cedarmont Kids,Evening Hymn,21,3,48,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,6,3,,,,
26,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,31,2,39,,,,
27,up,Phil Wickham,Battle Belongs,89,8,15,,,,
28,up,Cory Asbury,Reckless Love,29,5,52,,,,
29,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),33,5,36,,,,
30,up,Hillsong Worship,Behold (Then Sings My Soul),79,10,7,,,,
31,-,Mercy Chinwo,Chinedum,-,31,2,,,,
32,-,DelaRhymes,New Born King,-,5,1,,,,
33,up,Ashes Remain,On My Own,88,24,7,,,,
34,-,Newsboys,Blessed Be Your Name,-,34,1,,,,
35,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,10,,,,
36,up,Fred Åkerström,Jag Ger Dig Min Morgon,75,1,64,,,,
37,-,Hillsong Worship,Who You Say I Am (Studio Version),-,16,7,,,,
38,-,Carola,Evighet,-,15,26,,,,
39,-,Sola Allyson,Imole,-,39,1,,,,
40,-,Evelina Gard,Trosbekännelsen (Credo) [feat. Eric Liljero],-,40,1,,,,
41,-,Evelina Gard,Take Me To the Cross (Communio),-,41,1,,,,
42,-,"Vineyard Music, Various Artists & Andy Park",Hail To The King,-,42,1,,,,
43,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],58,8,24,,,,
44,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,44,2,,,,
45,-,Evelina Gard,Come Unto Me (Pax),-,45,1,,,,
46,-,Hillsong Worship,Valentine,-,46,1,,,,
47,-,Elevation Worship,Yahweh (Live),-,47,3,,,,
48,-,Brandon Lake,Just Like Heaven (Live),-,46,2,,,,
49,-,David Crowder Band,How He Loves,-,49,1,,,,
50,up,Community Music,Nothing He Can't Do (feat. Meredith Andrews),77,46,2,,,,
51,-,Hillsong På Svenska,Du Lämnar Mig Aldrig,-,22,11,,,,
52,up,Hillsong Worship,Fresh Wind,73,7,5,,,,
53,-,Keith & Kristyn Getty,In Christ Alone,-,53,1,,,,
54,-,G.U.C,All That Matters,-,4,6,,,,
55,-,"Vineyard Music, Various Artists & Kelly Carpenter",Here Am I,-,55,1,,,,
56,-,Hillsong På Svenska,God Nåd,-,10,27,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,2,45,,,,
58,-,William McDowell,I Give Myself Away,-,33,2,,,,
59,-,"Vineyard Music, Various Artists & Andy Park",Yahweh,-,59,1,,,,
60,-,"Vineyard Music, Various Artists & Andy Park",His Love Endures Forever,-,60,1,,,,
61,-,Evelina Gard,Thank You,-,55,1,,,,
62,up,Elevation Worship,Here as in Heaven (Live),95,31,9,,,,
63,up,Christer Sjögren,Blott En Dag,65,13,11,,,,
64,-,Bo Järpehag,Ett djupare verk i mig,-,42,1,,,,
65,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,65,2,,,,
66,-,Bo Järpehag,Ta mig tillbaka,-,39,4,,,,
67,-,Chris Tomlin,How Great Is Our God,-,54,3,,,,
68,-,Hillsong Worship,I Surrender (Live),-,9,24,,,,
69,-,Bethel Music & Dante Bowe,Champion (Live),-,18,17,,,,
70,-,Bo Järpehag,Mitt ok är milt,-,45,3,,,,
71,-,Hillsong Young & Free,Lord Send Revival (Live),-,15,14,,,,
72,-,Bo Järpehag,Vid dina fötter,-,43,3,,,,
73,-,Lauren Daigle,Hold On To Me,-,25,1,,,,
74,-,Bo Järpehag,Hos dig,-,74,3,,,,
75,-,Hillsong På Svenska,Ty Så Älskar Gud,-,18,12,,,,
76,-,New Wine Sweden,Väck passionen (with Alfred Nygren & Elin Sydhage),-,11,3,,,,
77,-,Bo Järpehag,Mer av dig,-,23,5,,,,
78,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,27,1,,,,
79,-,Bo Järpehag,"Helig Ande, du är här",-,62,3,,,,
80,-,New Wine Sweden,Oändlig nåd (Sjung Halleluja) [with Alfred Nygren & Elin Sydhage],-,17,1,,,,
81,-,Hillsong På Svenska,Jesus Älskar Mig,-,45,4,,,,
82,-,Bo Järpehag,Här kommer han som min själ har kär,-,69,3,,,,
83,up,Elevation Worship,Graves Into Gardens (Studio),86,16,14,,,,
84,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,68,4,,,,
85,-,Bo Järpehag,"När jag har dig, Jesus",-,54,4,,,,
86,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,15,,,,
87,-,Svenska Kyrkan & Haegersten,Lilla liv,-,87,1,,,,
88,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),48,26,7,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,26,,,,
90,down,Elevation Worship,See A Victory,28,6,44,,,,
91,-,Hillsong Worship,Cornerstone (Live),-,34,9,,,,
92,-,Bo Järpehag,Du vet allt,-,40,4,,,,
93,-,Hillsong Worship,Who You Say I Am,-,8,38,,,,
94,-,Bo Järpehag,Nåd utöver nåd,-,31,4,,,,
95,-,Neville Kanono Mukendi,Teophania,-,95,1,,,,
96,-,ザ・レター・ブラック,Hanging On By a Thread,-,96,1,,,,
97,-,Neville Kanono Mukendi,Eza ngai te,-,97,1,,,,
98,-,Lauren Daigle,Rescue,-,4,35,74,2019-10-13,74,2019-10-13
99,-,Dunsin Oyekan,Worship Your Maker,-,17,1,,,,
100,-,Ps. Alwin Thomas,Vazhvin Aadharamae,-,100,1,,,,
