Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,159,,,,
2,up,Lauren Daigle,You Say,2,1,159,47,2019-10-06,47,2019-10-06
3,up,Carola,Himlen I Min Famn,6,1,41,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,135,,,,
5,up,Carola,En Stjärna Lyser Så Klar,21,1,21,,,,
6,down,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,152,,,,
7,up,Sordens White,Under the Weather,54,7,2,,,,
8,up,Carola,Gläns Över Sjö Och Strand,74,5,15,,,,
9,up,Sordens White,Just Pray,78,7,2,,,,
10,up,Sordens White,God's Plan,73,6,2,,,,
11,up,Sordens White,Heaven Is Near,70,5,2,,,,
12,down,Candi Staton,Young Hearts Run Free,8,2,147,,,,
13,-,Path to Peace,Baby Steps,-,6,4,,,,
14,-,Sordens White,Open Your Arms,-,6,1,,,,
15,-,Sordens White,Seven Gifts,-,9,1,,,,
16,-,Carola,Härlig Är Jorden,-,2,14,,,,
17,-,Sordens White,Leave Your Soul,-,9,1,,,,
18,up,Tauren Wells,"Merry Christmas, Happy Holidays",45,1,10,,,,
19,-,Sordens White,Angel Wings,-,8,1,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,85,,,,
21,-,Sordens White,Preach Ahead,-,8,1,,,,
22,-,Carola,The Little Drummer Boy,-,5,13,,,,
23,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,3,4,,,,
24,down,The missionaries,Nowhere,9,4,13,,,,
25,down,Montell Fish,Fall in Love with You.,16,2,55,,,,
26,down,The missionaries,To You,15,4,13,,,,
27,-,Path to Peace,Lucid Breath,-,4,1,,,,
28,up,Carola,Dagen Är Kommen,96,9,12,,,,
29,down,The missionaries,Your Place,17,2,13,,,,
30,up,Carola,Stilla Natt,42,8,15,,,,
31,up,Sordens White,The Gate Is Closed,51,6,2,,,,
32,down,Hillsong Worship,What a Beautiful Name,20,6,113,,,,
33,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),5,3,19,,,,
34,down,The missionaries,Your Mighty,18,3,13,,,,
35,down,The missionaries,Preach,11,3,13,,,,
36,-,Anne Wilson,I Still Believe In Christmas,-,36,2,,,,
37,down,The missionaries,Your Heart,14,5,13,,,,
38,down,The missionaries,Our Desire,19,4,13,,,,
39,up,True Church,Choir Practice,76,14,2,,,,
40,up,Holy ensemble,Take Me There,50,3,2,,,,
41,up,Holy ensemble,Setrami,65,8,2,,,,
42,down,The missionaries,Nothing,12,4,13,,,,
43,down,The missionaries,Only Jesus saves,10,5,13,,,,
44,-,True Church,The Archdeacon,-,33,1,,,,
45,down,Holy ensemble,For Love,43,9,2,,,,
46,down,The missionaries,Wrap Me In Your Arms,13,4,13,,,,
47,-,True Church,Colour and Creed,-,47,1,,,,
48,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,14,7,,,,
49,-,Carola,Mary's Boy Child,-,9,11,,,,
50,up,Elevation Worship,Same God (feat. Jonsal Barrientes),79,19,29,,,,
51,up,Carola,"O Betlehem, du lilla stad",81,9,11,,,,
52,-,Carola,I Wonder As I Wander,-,13,10,,,,
53,-,Path to Peace,Worship and Ritual,-,34,1,,,,
54,-,Path to Peace,Cleansing Detox,-,20,1,,,,
55,-,Path to Peace,Bow to the Stars,-,36,1,,,,
56,-,Path to Peace,Focus on my Soul,-,23,1,,,,
57,-,Path to Peace,Evening Prayer,-,24,1,,,,
58,-,True Church,Holy Aisle,-,58,1,,,,
59,-,Path to Peace,Chant and Breath,-,35,1,,,,
60,down,Hillsong Worship,Who You Say I Am,29,8,81,,,,
61,-,True Church,Hidden Gospel,-,61,1,,,,
62,-,Path to Peace,Shrine and Bhakti,-,42,1,,,,
63,-,True Church,Drink from the Chalice,-,63,1,,,,
64,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),58,17,21,,,,
65,-,Path to Peace,Affirm My Heart,-,21,1,,,,
66,-,Path to Peace,Guided Light,-,19,1,,,,
67,-,Path to Peace,Hypnobirth,-,21,1,,,,
68,-,Carola,Jag Är Så Glad Var Julenatt,-,15,10,,,,
69,-,Path to Peace,Inner Soul,-,22,1,,,,
70,down,DappyTKeys,Presence,49,24,18,,,,
71,-,True Church,Denomination,-,71,1,,,,
72,down,Lauren Daigle,Rescue,24,4,92,74,2019-10-13,74,2019-10-13
73,-,Path to Peace,Mala Japa,-,51,1,,,,
74,-,True Church,Kingdom Come,-,74,1,,,,
75,-,Path to Peace,Aerobic Vision,-,28,1,,,,
76,down,Cory Asbury,Reckless Love,25,5,112,,,,
77,-,True Church,Lutheran,-,77,1,,,,
78,-,True Church,Private Chapel,-,78,1,,,,
79,-,Path to Peace,A Calming Walk,-,26,1,,,,
80,-,True Church,Lord's Creation,-,80,1,,,,
81,-,True Church,Jesus of Nazareth,-,81,1,,,,
82,-,True Church,Hymnel,-,82,1,,,,
83,-,Path to Peace,Mindful Perspective,-,29,1,,,,
84,-,True Church,Follow my Son,-,84,1,,,,
85,-,Path to Peace,Rinpoche,-,61,1,,,,
86,-,True Church,Mary the Virgin,-,86,1,,,,
87,-,True Church,Holy Trinity,-,87,1,,,,
88,-,True Church,Bible Verse,-,88,1,,,,
89,-,True Church,Golden Rule,-,89,1,,,,
90,-,Path to Peace,Same Time Today,-,50,1,,,,
91,-,True Church,Pew,-,91,1,,,,
92,-,True Church,Monotheism,-,92,1,,,,
93,down,Montell Fish,Destroy Myself Just For You,27,4,48,,,,
94,-,Path to Peace,Sand Between my Toes,-,59,1,,,,
95,-,True Church,In the Chancel,-,95,1,,,,
96,-,True Church,Across These Lands,-,96,1,,,,
97,-,True Church,Garden of Eden,-,97,1,,,,
98,-,True Church,Bethel,-,98,1,,,,
99,-,Path to Peace,Levitation,-,55,1,,,,
100,-,True Church,Son of the King,-,100,1,,,,
