Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,23,,,,
2,up,Lauren Daigle,You Say,2,1,25,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,You Say (Piano/Vocal),1,1,24,,,,
4,up,Sixpence None the Richer,Kiss Me,10,1,24,,,,
5,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,1,,,,
6,up,Fred Åkerström,Jag Ger Dig Min Morgon,47,1,21,,,,
7,up,Hillsong Worship,What a Beautiful Name,40,6,19,,,,
8,up,Candi Staton,Young Hearts Run Free,18,2,23,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,4,6,85,2020-03-22,78,2020-03-29
10,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,8,3,,,,
11,-,Hillsong UNITED,So Will I (100 Billion X),-,11,6,,,,
12,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,12,1,,,,
13,up,Christer Sjögren,Blott En Dag,13,13,4,,,,
14,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,8,19,,,,
15,up,Leeland,Way Maker (Live),21,1,23,,,,
16,down,Hillsong Worship,King of Kings,6,4,24,,,,
17,-,Hillsong På Svenska,God Nåd,-,10,12,,,,
18,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,18,1,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God,15,9,3,,,,
20,up,Cory Asbury,Reckless Love,52,5,20,,,,
21,-,Hillsong På Svenska,Vilket Underbart Namn,-,19,11,,,,
22,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,22,1,,,,
23,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),16,12,3,,,,
24,-,Big Daddy Weave,The Lion and the Lamb,-,24,5,,,,
25,-,Hillsong UNITED,The Stand,-,25,1,,,,
26,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,26,1,,,,
27,-,Ashes Remain,On My Own,-,24,3,,,,
28,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,7,,,,
29,-,Hillsong Young & Free,Every Little Thing,-,29,2,,,,
30,-,Lifoko Du Ciel,Lindanda,-,30,1,,,,
31,-,Travis Greene,While I'm Waiting (Live),-,31,1,,,,
32,down,Bethel Music & Brian Johnson,By the Grace of God,22,16,3,,,,
33,up,Zach Williams,Rescue Story,92,4,8,,,,
34,up,Bethel Music,In Over My Head,93,34,2,,,,
35,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,35,1,,,,
36,up,Pingst,Upphöj Jesus (feat. Hanna Torén),64,11,5,,,,
37,-,Cody Carnes,Run To the Father,-,9,7,,,,
38,up,Hillsong UNITED,Another in the Fire (Live),90,3,22,,,,
39,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,39,1,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,12,12,3,,,,
41,up,Bethel Music & Josh Baldwin,Stand in Your Love,55,19,2,,,,
42,-,Hillsong På Svenska,För vår Gud är allting möjligt,-,27,1,,,,
43,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,15,,,,
44,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,44,1,,,,
45,-,Passion,I'm Leaning On You (feat. Crowder & Chidima) [Live From Passion 2020],-,45,1,,,,
46,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,17,9,5,,,,
47,-,Cedarmont Kids,Evening Hymn,-,3,21,,,,
48,-,Carola,Thula Sana,-,7,15,,,,
49,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,26,2,,,,
50,-,Chris Tomlin,Our God,-,31,4,,,,
51,up,Hillsong Worship,I Surrender (Live),56,9,17,,,,
52,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,44,1,,,,
53,-,Hillsong Worship,In Control (Acoustic),-,53,1,,,,
54,-,David Wyatt,Breathe (Instrumental),-,54,3,,,,
55,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],84,12,6,,,,
56,-,Mercy Chinwo,Obinasom,-,56,1,,,,
57,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,14,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,2,23,,,,
59,-,Per-Erik Hallin,Nothing to Fear,-,59,1,,,,
60,-,David Wyatt,"10,000 Reasons (Instrumental)",-,60,2,,,,
61,down,Bethel Music & Cory Asbury,Reckless Love,9,9,2,,,,
62,down,Bethel Music,The Blessing (feat. We The Kingdom),14,14,2,,,,
63,-,Elvis Presley,"I, John",-,63,1,,,,
64,-,Per-Erik Hallin,Don't You Put It off Until Tomorrow,-,64,1,,,,
65,-,David Wyatt,Open the Eyes of My Heart (Instrumental),-,65,1,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,20,20,2,,,,
67,-,Elvis Presley,Seeing Is Believing,-,67,1,,,,
68,-,David Wyatt,Mighty To Save (Instrumental),-,44,3,,,,
69,-,Christer Sjögren,De Komma Från Öst Och Väst,-,45,1,,,,
70,-,Hillsong UNITED,Here's to the One (Acoustic),-,70,1,,,,
71,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,60,1,,,,
72,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,22,1,,,,
73,down,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),27,25,8,,,,
74,-,Big Daddy Weave,Glory Unspeakable,-,74,1,,,,
75,-,Paul Wilbur & Integrity's Hosanna! Music,O Shout for Joy (Live),-,75,1,,,,
76,-,Pingst,Mer lik dig (lär mig) [feat. Hedvig Ingmarsson],-,40,4,,,,
77,down,Christer Sjögren,Varför Skola Mänskor Strida,71,48,3,,,,
78,-,David Wyatt,Shout To the Lord (Instrumental),-,42,3,,,,
79,up,Mr. Beatowen,Sunset Waves,98,65,4,,,,
80,down,Steffany Gretzinger,Forever Amen,30,11,5,,,,
81,-,David Wyatt,How Great Is Our God (Instrumental),-,53,3,,,,
82,down,Bethel Music & Jenn Johnson,I’ll Be Everything,28,28,2,,,,
83,-,Big Daddy Weave,Good Good Father (Live),-,83,2,,,,
84,-,Hillsong På Svenska,O Prisa Högt,-,47,4,,,,
85,down,Pingst,Vägar vidare (feat. Jessica Gehlin),67,17,4,,,,
86,-,Lifoko Du Ciel,La Petite Fleur,-,86,1,,,,
87,-,Carola,Jag vill alltid älska,-,4,6,,,,
88,-,Big Daddy Weave,Jesus I Believe,-,88,2,,,,
89,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,7,,,,
90,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,5,7,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,56,2,,,,
92,-,Big Daddy Weave,When You Love Somebody,-,92,2,,,,
93,-,Hillsong Worship,Here With You,-,33,2,,,,
94,-,Bethel Music,Closer,-,94,1,,,,
95,-,Chorus of St. Jacob Serugh of Vancouver,Judgment,-,95,1,,,,
96,-,Elevation Worship,See A Victory,-,6,20,,,,
97,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,46,1,,,,
98,-,Carola,Videvisan,-,11,11,,,,
99,-,Elevation Worship,Here as in Heaven (Live),-,31,4,,,,
100,-,Carola,Byssan lull,-,3,15,,,,
