Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,16,,,,
3,up,Carola,Gud som haver barnen kär,5,2,84,,,,
4,up,Bethel Music & Brandon Lake,Graves into Gardens,16,3,9,,,,
5,up,Bethel Music,Rescue (feat. Lauren Daigle),8,5,9,,,,
6,down,Carola,Jag sjunger god natt,4,3,84,,,,
7,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,9,3,5,,,,
8,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,15,8,5,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),14,9,6,,,,
10,down,Lauren Daigle,You Say,2,1,120,47,2019-10-06,47,2019-10-06
11,up,Bethel Music & We The Kingdom,The Light in You,17,4,8,,,,
12,up,Bethel Music & Dante Bowe,Way Maker,18,2,5,,,,
13,up,Bethel Music,Living Hope (feat. Phil Wickham),19,8,5,,,,
14,up,Bethel Music & Bethany Wohrle,Another in the Fire,21,6,6,,,,
15,down,Bethel Music,Build My Life (feat. Pat Barrett),13,5,5,,,,
16,up,Bethel Music,It Is Well (feat. Edward Rivera),22,7,4,,,,
17,up,Bethel Music & We The Kingdom,Arrows (I Will Be With You),23,5,6,,,,
18,up,Montell Fish,Destroy Myself Just For You,20,4,12,,,,
19,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,7,13,,,,
20,down,Hillsong Worship,What a Beautiful Name,10,6,74,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),6,1,90,,,,
22,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,10,10,,,,
23,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,20,5,,,,
24,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,24,5,,,,
25,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,25,4,,,,
26,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],96,7,13,,,,
27,-,Hillsong Worship,All To Him,-,27,3,,,,
28,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,28,2,,,,
29,down,Fred Åkerström,Jag Ger Dig Min Morgon,12,1,112,,,,
30,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,27,3,,,,
31,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,31,5,,,,
32,-,Sophia Andersson,Vid Ditt kors,-,32,1,,,,
33,-,Sophia Andersson,Du ger mig mod,-,33,2,,,,
34,-,"New Wine, Alfred Nygren & Lovisa Tholerud",Ära till Gud,-,34,3,,,,
35,-,Sophia Andersson,Jag behöver Dig,-,35,2,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,82,,,,
37,-,Noomi Thorstensson,Vilket underbart namn,-,37,2,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,95,,,,
39,down,Candi Staton,Young Hearts Run Free,7,2,111,,,,
40,-,Cedarmont Kids,Evening Hymn,-,3,82,,,,
41,-,Jacob Alm,Lovsång utan slut,-,41,3,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,4,72,,,,
43,-,Ellen Vingren,Vi vill ge Dig det bästa,-,41,5,,,,
44,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,47,,,,
45,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,69,,,,
46,up,Carola,Du omsluter mig,85,4,62,,,,
47,-,Andreas Wistrand,Bara hos Gud (Psalm 62),-,47,1,,,,
48,-,Jacob Alm,VIlken vän,-,48,1,,,,
49,up,Cory Asbury,Reckless Love,50,5,79,,,,
50,up,Jacob Alm,I dalen,100,50,2,,,,
51,-,Hillsong Worship,Secret Place,-,33,3,,,,
52,-,Congress MusicFactory,Rest on Us,-,9,5,,,,
53,-,Congress MusicFactory,We Worship You,-,8,4,,,,
54,-,Congress MusicFactory,Send Us,-,10,4,,,,
55,-,Congress MusicFactory,The Path,-,7,4,,,,
56,-,Congress MusicFactory,Lifted Up,-,11,5,,,,
57,-,Congress MusicFactory,I Worship You,-,4,6,,,,
58,-,Chris Tomlin,Our God,-,31,8,,,,
59,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,59,1,,,,
60,up,Montell Fish,Talk 2 Me,88,8,23,,,,
61,up,CeCe Winans,Goodness of God (Live),87,9,6,,,,
62,-,Congress MusicFactory,Forever,-,11,4,,,,
63,up,Scripture Lullabies,Watching Over You,72,43,2,,,,
64,-,Congress MusicFactory,We Praise Your Name,-,9,5,,,,
65,down,Scripture Lullabies,Create In Me A Clean Heart,60,51,2,,,,
66,-,Congress MusicFactory,To You Alone,-,7,5,,,,
67,-,Congress MusicFactory,"Holy, Holy",-,12,5,,,,
68,-,Mavis Staples,Will the Circle Be Unbroken,-,68,1,,,,
69,down,Scripture Lullabies,Selah I,64,52,2,,,,
70,down,Scripture Lullabies,Psalm 91 (In You Will I Trust),53,53,2,,,,
71,-,Mavis Staples,Have a Little Faith,-,71,1,,,,
72,down,Scripture Lullabies,Be Strong And Courageous,55,55,2,,,,
73,down,Scripture Lullabies,Precious Life IV,57,46,2,,,,
74,up,Jonathan Traylor,High Up,97,23,13,,,,
75,-,Kirk Franklin,A God Like You,-,50,2,,,,
76,down,Scripture Lullabies,Think On These Things,66,54,2,,,,
77,down,Scripture Lullabies,Plans I Have For You,70,50,2,,,,
78,-,Ks Bloom,L'amour,-,30,5,,,,
79,-,ND Arinze & Chinyere Udoma,Imenem,-,79,1,,,,
80,-,Scripture Lullabies,With All My Heart (Salvation Song),-,66,1,,,,
81,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,1,,,,
82,down,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",41,41,2,,,,
83,down,Scripture Lullabies,Selah III,45,45,2,,,,
84,-,Scripture Lullabies,Selah II,-,75,1,,,,
85,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",33,33,2,,,,
86,down,Scripture Lullabies,Perfect Peace,46,46,2,,,,
87,-,Hillsong Worship,Glorious Ruins,-,74,1,,,,
88,-,CeCe Winans & Lauren Daigle,Believe For It,-,9,18,,,,
89,up,Ola Hedén,Måne Och Sol,90,8,6,,,,
90,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],82,8,50,,,,
91,-,Elevation Worship,Here as in Heaven (Live),-,31,15,,,,
92,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,20,,,,
93,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),73,4,25,,,,
94,-,Brandon Lake,Gratitude,-,10,10,,,,
95,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,21,,,,
96,-,Judikay,Omemma (Live),-,41,3,,,,
97,-,Kirk Franklin & The Family,Revolution,-,62,2,,,,
98,-,Oslo Gospel Choir,"Oh, Happy Day",-,93,2,,,,
99,-,Bethel Music & Brian Johnson,Have It All (Live),-,99,1,,,,
100,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,44,8,,,,
