Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,10,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,10,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,11,,,,
5,up,Cory Asbury,Reckless Love,16,5,7,,,,
6,down,Candi Staton,Young Hearts Run Free,4,2,9,,,,
7,up,Leeland,Way Maker (Live),7,1,9,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,2,11,,,,
9,up,Hillsong Worship,King of Kings,9,4,10,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,9,,,,
11,up,Elevation Worship,See A Victory,17,6,8,,,,
12,down,Lauren Daigle,Rescue,5,4,5,74,2019-10-13,74,2019-10-13
13,up,Hillsong UNITED,Another in the Fire (Live),30,3,9,,,,
14,up,Carola,Byssan lull,27,3,7,,,,
15,down,Pat Barrett,Build My Life (feat. Cory Asbury),10,10,7,,,,
16,-,Elevation Worship,Never Lost,-,16,4,,,,
17,up,Carola,Det gåtfulla folket,99,4,6,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,6,6,,,,
19,-,Sunday Service Choir,Rain,-,14,3,,,,
20,-,Carola,Evighet,-,15,1,,,,
21,down,Fred Åkerström,Jag Ger Dig Min Morgon,8,1,7,,,,
22,down,Secondary Citizens,Shining,18,18,6,,,,
23,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,5,2,,,,
24,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,3,,,,
25,-,Chris Tomlin,How Sweet It Is (feat. Pat Barrett),-,25,3,,,,
26,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,1,,,,
27,up,Hillsong Worship,Who You Say I Am (Studio Version),75,16,3,,,,
28,down,Phil Wickham,Living Hope,12,8,8,,,,
29,up,New Wine Sweden,Ty så älskar Gud (with Alfred Nygren & Elin Sydhage),35,13,4,,,,
30,down,Carola,Thula Sana,25,7,4,,,,
31,down,Zach Williams,Rescue Story,19,4,5,,,,
32,-,TobyMac,21 Years,-,32,1,,,,
33,up,Hillsong På Svenska,God Nåd,88,10,3,,,,
34,-,Sunday Service Choir,Ultralight Beam,-,6,3,,,,
35,-,Hillsong Worship,Cornerstone (Live),-,34,2,,,,
36,down,Hillsong På Svenska,Vilket Underbart Namn,31,19,5,,,,
37,-,Leeland,Better Word (Live),-,11,3,,,,
38,-,Elevation Worship,Won't Stop Now,-,30,5,,,,
39,-,Hillsong Worship,New Wine,-,20,1,,,,
40,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,81,2,8,,,,
41,down,Brandon Lake,This Is a Move (Live),21,21,5,,,,
42,up,Cedarmont Kids,Evening Hymn,97,3,10,,,,
43,-,Hillsong Worship,Awake My Soul,-,11,6,,,,
44,-,Zach Williams,Chain Breaker,-,44,1,,,,
45,up,Hillsong Worship,So Will I (100 Billion X),47,10,2,,,,
46,-,Sam Cooke,Touch the Hem of His Garment,-,46,1,,,,
47,up,Carola,Jag sjunger god natt,93,3,2,,,,
48,-,Chris Tomlin,Is He Worthy?,-,42,1,,,,
49,-,Chris Tomlin,Nobody Loves Me Like You,-,49,1,,,,
50,down,Sunday Service Choir,Father Stretch,15,5,4,,,,
51,-,Chris Tomlin,Holy Roar,-,51,1,,,,
52,-,Sunday Service Choir,Count Your Blessings,-,9,3,,,,
53,down,Zach Williams & Dolly Parton,There Was Jesus,44,17,7,,,,
54,down,Hillsong Worship,What a Beautiful Name,11,6,6,,,,
55,-,Kim Walker-Smith,Insatiable,-,6,1,,,,
56,-,Hillsong På Svenska,Jesus Älskar Mig,-,45,2,,,,
57,-,Sunday Service Choir,Lift Up Your Voices,-,2,3,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,9,3,,,,
59,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,3,,,,
60,-,Carola,Vi har en tulta med ögon blå,-,6,2,,,,
61,up,Pat Barrett,Better,71,4,6,,,,
62,-,Cory Asbury,Endless Alleluia,-,56,2,,,,
63,-,Hillsong På Svenska,Jag står,-,19,1,,,,
64,-,Carola,"Ge mig handen, min vän",-,10,1,,,,
65,-,Hillsong Worship,Every Breath,-,48,1,,,,
66,-,Elevation Worship,Do It Again (Radio),-,66,1,,,,
67,-,Cory Asbury,Born Again,-,67,1,,,,
68,down,Hillsong Worship,Who You Say I Am,14,8,8,,,,
69,up,Carola,Sov på min arm (Nocturne),77,5,2,,,,
70,down,Hillsong Worship,I Surrender (Live),68,9,8,,,,
71,-,Cory Asbury,Death Where Is Your Sting,-,47,1,,,,
72,-,Red Rocks Worship,How Great Your Love Is (Live),-,38,5,,,,
73,up,Carola,Videvisan,83,11,5,,,,
74,-,Carola,Jag vill alltid älska,-,4,2,,,,
75,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,56,2,,,,
76,down,Vertical Worship,Yes I Will,52,25,6,,,,
77,-,ステイプル・シンガーズ,I'll Take You There,-,38,2,,,,
78,down,Hillsong Worship,No One But You,73,49,6,,,,
79,down,Ellen Vingren,Vi vill ge Dig det bästa,41,41,3,,,,
80,-,Elevation Worship,Do It Again (Live),-,49,1,,,,
81,-,A Few Good Men Music Ministries,Happy Rythm,-,81,1,,,,
82,-,Elevation Worship,O Come to the Altar (Live),-,48,5,,,,
83,-,New Wine Sweden,Väck passionen (with Alfred Nygren & Elin Sydhage),-,11,1,,,,
84,down,Sunday Service Choir,Revelations 19:1,74,13,4,,,,
85,-,Brian Lubega,Support,-,85,1,,,,
86,-,Josefina Gniste,Jag vet vilka tankar,-,28,1,,,,
87,-,Carola,Du omsluter mig,-,4,1,,,,
88,-,New Wine Sweden,Vi älskar Dig Jesus (with Alfred Nygren & Elin Sydhage),-,9,1,,,,
89,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,2,,,,
90,up,Various Artists & Josefina Gniste,Jesus är i centrum,91,12,4,,,,
91,-,Brian Lubega,Sijja Kowa,-,91,1,,,,
92,-,Elevation Worship,Gone,-,25,4,,,,
93,-,Josefina Gniste,Din trofasthet,-,10,3,,,,
94,-,Brian Lubega,Kubayita,-,94,1,,,,
95,down,Hector El Father,Payaso,79,79,2,,,,
96,down,Zach Williams,Heaven Help Me,39,39,5,,,,
97,-,Hillsong På Svenska,Hörnsten,-,42,5,,,,
98,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,30,2,,,,
99,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,5,,,,
100,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,68,2,,,,
