Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,83,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,87,,,,
3,up,Lauren Daigle,You Say,3,1,88,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,15,,,,
5,-,Cedarmont Kids,Evening Hymn,-,3,56,,,,
6,down,Carola,Gud som haver barnen kär,5,2,54,,,,
7,up,Carola,Jag sjunger god natt,10,3,54,,,,
8,-,Lauren Daigle,You Say (Piano/Vocal),-,1,59,,,,
9,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,61,,,,
10,-,Hillsong UNITED,Know You Will,-,8,1,,,,
11,-,Judikay,Capable God,-,9,10,,,,
12,up,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),18,3,15,,,,
13,up,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],19,4,14,,,,
14,-,Justin Bieber & Beam,Freedom,-,1,13,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,6,31,,,,
16,up,Carola,Byssan lull,20,3,60,,,,
17,down,Hillsong Worship,What a Beautiful Name,16,6,50,,,,
18,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,46,,,,
19,down,Congress MusicFactory,To Follow You (feat. Newton Charles),15,5,14,,,,
20,down,Candi Staton,Young Hearts Run Free,7,2,82,,,,
21,up,Carola,Du omsluter mig,73,4,46,,,,
22,down,Congress MusicFactory,Stillness (feat. Newton Charles),12,4,14,,,,
23,-,Bo Järpehag,Hela vägen går Han med mig (Live),-,23,3,,,,
24,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,46,,,,
25,-,Britt Nicole,The Sun Is Rising,-,25,1,,,,
26,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),42,5,51,,,,
27,-,Hillsong Worship,So Will I (100 Billion X),-,10,18,,,,
28,-,Planetshakers,Over It All,-,28,1,,,,
29,up,Carola,"Käre Gud, jag har det gott",82,5,37,,,,
30,-,Bo Järpehag,With all that I am (Live),-,30,2,,,,
31,-,Hillsong Worship,Who You Say I Am,-,8,44,,,,
32,-,Planetshakers,So Fresh,-,32,1,,,,
33,-,Mama Lydia,Sûre & certain,-,33,1,,,,
34,-,Bo Järpehag,I love You with all my heart (Live),-,21,2,,,,
35,-,Bo Järpehag,Hymn (Live),-,24,3,,,,
36,-,Planetshakers,All Things New,-,36,1,,,,
37,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,37,1,,,,
38,-,Bo Järpehag,Stå upp min älskade och kom (Live),-,27,3,,,,
39,-,Planetshakers,247 365,-,39,1,,,,
40,-,Don Moen,We Give You the Glory,-,40,1,,,,
41,-,Judikay,Omemma (Live),-,41,1,,,,
42,-,Bo Järpehag,Om Gud är för oss (Live),-,29,4,,,,
43,-,Sounds Like Reign,"Jesus, Only Jesus",-,39,1,,,,
44,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,44,1,,,,
45,-,Sounds Like Reign,Softly and Tenderly,-,45,1,,,,
46,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,46,2,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,11,,,,
48,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,30,2,,,,
49,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,31,,,,
50,-,Bo Järpehag,Ett har jag begärt av Herren (Live),-,7,3,,,,
51,-,Bo Järpehag,Låt rätten flöda fram (Live),-,9,3,,,,
52,down,Hillsong Worship,I Surrender (Live),48,9,32,,,,
53,-,Sounds Like Reign,How Can I Keep from Singing,-,53,1,,,,
54,up,Carola,Tänk att få vakna,91,8,35,,,,
55,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,11,,,,
56,-,Bo Järpehag,Här är jag nu (Live),-,10,3,,,,
57,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,26,11,,,,
58,-,Sounds Like Reign,Wonderful Merciful Savior,-,58,1,,,,
59,-,Carola,Att komma hem (Som när ett barn),-,4,35,,,,
60,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,13,,,,
61,-,Carola,Jag lyfter ögat,-,3,34,,,,
62,-,Clas Vårdstedt,Jag kan bara ana,-,62,1,,,,
63,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),68,4,43,85,2020-03-22,78,2020-03-29
64,-,Sounds Like Reign,Worthy Is the Lamb,-,64,1,,,,
65,down,Lauren Daigle,Rescue,61,4,44,74,2019-10-13,74,2019-10-13
66,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,17,3,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,2,54,,,,
68,-,Pingst,Låt elden brinna (feat. Sanna Välipakka & Björn Truedsson),-,46,10,,,,
69,-,Sounds Like Reign,He Is Exalted,-,69,1,,,,
70,-,Carola,"Ge mig handen, min vän",-,10,38,,,,
71,-,Carola,Vi har en tulta med ögon blå,-,6,42,,,,
72,-,Cory Asbury,Reckless Love,-,5,60,,,,
73,-,Sounds Like Reign,'Tis so Sweet,-,73,1,,,,
74,up,Carola,Sov på min arm (Nocturne),81,5,47,,,,
75,-,Chris Rice,What a Friend We Have in Jesus,-,75,1,,,,
76,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,17,3,,,,
77,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),25,17,12,,,,
78,up,Carola,Jag vill alltid älska,98,4,46,,,,
79,-,Ks Bloom,Enfant de Dieu,-,28,3,,,,
80,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,36,3,,,,
81,-,Hope Darst,Promise Keeper,-,26,7,,,,
82,down,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),6,6,15,,,,
83,-,Pelle Karlsson & Evie,Så stor är Jesu kärlek,-,83,1,,,,
84,-,Ks Bloom,Tourou,-,66,2,,,,
85,-,Pelle Karlsson,Korset där Jesus gav sitt liv,-,85,1,,,,
86,-,Bo Järpehag,Nu förkunnar jag nya ting (Live),-,34,3,,,,
87,-,Judikay,Omemma,-,10,3,,,,
88,-,Bo Järpehag,I am not my own defender (Live),-,72,4,,,,
89,-,4Him,Love Boomerang,-,89,1,,,,
90,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,6,,,,
91,-,Pelle Karlsson,Jesus har makt,-,91,1,,,,
92,-,4Him,City of Refuge,-,92,1,,,,
93,-,Clas Vårdstedt,Du har mitt liv i Din hand,-,71,2,,,,
94,-,Asaph du Ciel,L'envol de l'aigle,-,94,1,,,,
95,-,Bo Järpehag,Vår Faders trygga famn (Live),-,50,3,,,,
96,-,Joshua Aaron,You Are Holy (As for Me and My House),-,72,2,,,,
97,down,Phil Wickham,Battle Belongs,21,8,30,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,17,,,,
99,-,Bo Järpehag,Din godhet (Live),-,23,2,,,,
100,-,Carola,Thula Sana,-,7,52,,,,
