Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Lauren Daigle,You Say,2,1,97,47,2019-10-06,47,2019-10-06
3,up,Cedarmont Kids,Evening Hymn,38,3,63,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,91,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,1,24,,,,
6,-,Hillsong Worship,What a Beautiful Name,-,6,55,,,,
7,-,Hillsong Young & Free,Never Fail (Live),-,7,4,,,,
8,up,Justin Bieber & Beam,Freedom,21,1,20,,,,
9,-,Crowder,He Is,-,9,7,,,,
10,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,65,2,52,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),3,1,68,,,,
12,up,Fred Åkerström,Jag Ger Dig Min Morgon,19,1,92,,,,
13,up,Carola,Himlen I Min Famn,80,1,24,,,,
14,up,Sunday Service Choir,Rain,16,14,11,,,,
15,down,Sunday Service Choir,Ultralight Beam,14,6,9,,,,
16,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],77,16,5,,,,
17,-,Hillsong Worship,Be Still,-,17,8,,,,
18,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,19,,,,
19,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),31,9,12,,,,
20,-,Hillsong Young & Free,Real Love (Live),-,20,3,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),11,10,27,,,,
22,-,Planetshakers,Like a Fire,-,22,1,,,,
23,down,Sunday Service Choir,Sweet Grace,8,8,5,,,,
24,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,52,,,,
25,-,Planetshakers,Father,-,25,1,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,23,,,,
27,down,Sunday Service Choir,Excellent,18,18,8,,,,
28,-,Planetshakers,Made for Worship,-,28,1,,,,
29,up,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],67,29,3,,,,
30,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,30,1,,,,
31,-,Planetshakers,Nothing Is Impossible,-,31,1,,,,
32,-,Planetshakers,My Soul Longs for Jesus,-,32,1,,,,
33,down,Kirk Franklin,Love Theory,20,20,12,,,,
34,down,Hillsong Worship,I Surrender (Live),13,9,38,,,,
35,-,Sola Allyson,Isin,-,35,1,,,,
36,down,Elevation Worship,Worthy,12,12,9,,,,
37,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,22,7,,,,
38,-,Ryan Ellis,Heart of the Father,-,38,1,,,,
39,-,Bethel Music & Dante Bowe,Champion (Live),-,18,18,,,,
40,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,27,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,65,,,,
42,-,Chris Tomlin,Is He Worthy?,-,42,8,,,,
43,-,Hillsong Worship,King of Kings (Acoustic),-,32,18,,,,
44,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,44,5,,,,
45,-,Israel & New Breed,He Knows My Name (Bonus Cut) [Live],-,45,1,,,,
46,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,34,,,,
47,-,Jonathan Butler & Juanita Bynum,I Need You To Survive,-,47,2,,,,
48,-,Prince Phiri,Highly Favoured,-,43,1,,,,
49,-,Planetshakers,Covered,-,49,1,,,,
50,-,Juanita Bynum,Holy,-,50,1,,,,
51,-,Prince Phiri,You Are Good,-,47,1,,,,
52,-,CeCe Winans,Goodness of God (Live),-,9,1,,,,
53,-,Juanita Bynum,You Are Great,-,53,1,,,,
54,-,Michael W. Smith,Great Are You Lord (feat. Calvin Nowell) [Live],-,54,2,,,,
55,-,Limoblaze,Blow My Mind,-,54,2,,,,
56,-,Planetshakers,Leave Me Astounded,-,56,1,,,,
57,down,Elevation Worship,Graves Into Gardens (Studio),52,16,26,,,,
58,-,Brandon Lake,This Is a Move (Live),-,21,11,,,,
59,-,Elevation Worship,O Come to the Altar (Live),-,9,14,,,,
60,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,60,1,,,,
61,-,Planetshakers,Spirit of God,-,61,1,,,,
62,-,Amy Grant,Baby Baby (2021 Remastered Version),-,62,1,,,,
63,down,Lauren Daigle,Look Up Child,55,27,18,,,,
64,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,60,,,,
65,-,Justin Bieber,We’re In This Together,-,2,8,,,,
66,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),69,6,18,,,,
67,-,The Brooklyn Tabernacle Choir,Helpless (Live) [feat. Paul Baloche],-,67,1,,,,
68,-,Andraé Crouch & Solid Gospel,I Will Bless the Lord,-,68,1,,,,
69,down,CeCe Winans,I Surrender All,26,26,3,,,,
70,-,Glenn Kaiser,For Thee I Wait,-,70,1,,,,
71,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,26,1,,,,
72,-,Hillsong UNITED,Hallelujah,-,72,1,,,,
73,-,Hillsong Worship,Cornerstone (Live),-,34,12,,,,
74,-,Glenn Kaiser,Here We Are Gathered,-,74,1,,,,
75,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,26,4,,,,
76,down,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),75,75,2,,,,
77,-,Glenn Kaiser,Wedding Prayer,-,77,1,,,,
78,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,8,1,,,,
79,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,62,2,,,,
80,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,1,,,,
81,-,Glenn Kaiser,Like A Little Child,-,81,1,,,,
82,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,11,7,,,,
83,down,Kim Burrell,Holy Ghost,59,52,4,,,,
84,-,Glenn Kaiser,Blessed Are The People,-,84,1,,,,
85,-,Anita Wilson,All About You,-,85,1,,,,
86,-,LifeWay Worship,Death Was Arrested,-,86,1,,,,
87,-,CeCe Winans & Lauren Daigle,Believe For It,-,9,1,,,,
88,-,Glenn Kaiser,Reveal Yourself To Me,-,88,1,,,,
89,-,for KING & COUNTRY,Relate,-,9,3,,,,
90,-,Glenn Kaiser,Behold The Lamb Of God,-,90,1,,,,
91,-,Michael W. Smith,Let It Rain (Live),-,33,5,,,,
92,down,Chris Tomlin & Brandon Lake,I See You,28,23,4,,,,
93,-,Glenn Kaiser,Lord Of All,-,93,1,,,,
94,down,Hillsong Worship,What a Beautiful Name,9,9,10,,,,
95,-,Glenn Kaiser,Most Of All,-,95,1,,,,
96,-,Michael W. Smith,Sing Again (Live),-,96,1,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,47,85,2020-03-22,78,2020-03-29
98,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),35,35,4,,,,
99,down,Elevation Worship,See A Victory,25,6,53,,,,
100,-,Glenn Kaiser,In The Ocean Of His Love,-,100,1,,,,
