Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,4,1,3,,,,
2,down,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
3,up,Carola,En Stjärna Lyser Så Klar,12,1,2,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,2,5,,,,
5,-,Lauren Daigle,You Say (Piano/Vocal),-,1,4,,,,
6,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,2,5,,,,
7,-,Carola,Nu Tändas Tusen Juleljus,-,4,1,,,,
8,up,Carola,The Little Drummer Boy,13,5,2,,,,
9,up,Carola,Gläns Över Sjö Och Strand,25,5,2,,,,
10,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,4,,,,
11,-,Cedarmont Kids,Evening Hymn,-,3,4,,,,
12,-,Hillsong Worship,Jesus I Need You,-,10,2,,,,
13,-,Carola,"O, Helga Natt",-,3,1,,,,
14,down,Pat Barrett,Better,9,4,3,,,,
15,down,Hillsong UNITED,Another in the Fire (Live),3,3,4,,,,
16,down,Hillsong Worship,King of Kings,11,4,4,,,,
17,-,Hillsong Worship,See The Light,-,5,3,,,,
18,-,Elevation Worship,See A Victory,-,6,4,,,,
19,up,Carola,Mitt Hjerte Alltid Vanker,23,16,2,,,,
20,-,WAO Worship,Min Jesus,-,20,1,,,,
21,-,Hillsong UNITED,So Will I (100 Billion X),-,11,2,,,,
22,-,Phil Wickham,Till I Found You,-,22,1,,,,
23,down,Sixpence None the Richer,Kiss Me,10,1,4,,,,
24,-,Rosny Kayiba,Mon Meilleur Ami,-,3,1,,,,
25,-,Mercy Chinwo,Akamdinelu,-,25,2,,,,
26,-,Elevation Worship,O Come to the Altar (Live),-,9,3,,,,
27,-,NagiaSym,Motivated (feat. Stacs),-,27,1,,,,
28,-,Gael Music,Alpha Omega,-,28,1,,,,
29,-,Hillsong Worship,Come Alive,-,29,3,,,,
30,-,for KING & COUNTRY,Never Give Up,-,30,1,,,,
31,up,Carola,Byssan lull,45,3,2,,,,
32,-,Will Reagan & United Pursuit,Set a Fire,-,32,1,,,,
33,up,Pat Barrett,Build My Life (feat. Cory Asbury),89,10,2,,,,
34,-,Elevation Worship,Here as in Heaven (Live),-,31,1,,,,
35,-,Gael Music,Lokumu Eza Ya Yo,-,35,1,,,,
36,-,Gael Music,Manne Hou,-,36,1,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,3,,,,
38,-,Elevation Worship,Gone,-,25,3,,,,
39,-,for KING & COUNTRY,"Fight On, Fighter",-,39,1,,,,
40,-,Don Moen & Frank Edwards,Changing Lives,-,40,1,,,,
41,-,Gael Music,Nakolanda Yo,-,41,1,,,,
42,up,Cody Carnes,Nothing Else,68,25,2,,,,
43,-,Eric Lige,As We Worship You,-,43,1,,,,
44,-,Leeland,Better Word (Live),-,11,2,,,,
45,up,Bryan & Katie Torwalt,Praise Before My Breakthrough,71,45,2,,,,
46,-,Hillsong Worship,Touch of Heaven,-,12,2,,,,
47,-,Gael Music,Holy Is The Lord,-,47,1,,,,
48,up,Elevation Worship,O Come to the Altar (Live),77,48,3,,,,
49,-,Gael Music,Parfum Qui Chante,-,49,1,,,,
50,-,Beejay Sax,Hymns Selection,-,50,1,,,,
51,down,John Blund Quartet,Simple,31,31,4,,,,
52,-,Bright Ones,Get Your Hopes Up (feat. Peyton Allen),-,52,1,,,,
53,down,John Blund Quartet,Adam & Eve,33,33,3,,,,
54,-,Gael Music,Emmanuel,-,54,1,,,,
55,-,Beejay Sax,My Worship Medley: Who Is There Like You / Ope Lo Ye O / Hosanna / My Soul Doth Magnify the Lord / Hosanna in the Highest / O Seun O Baba /,-,55,1,,,,
56,-,Cory Asbury,Endless Alleluia,-,56,1,,,,
57,-,WAO Worship,Under dina vingar,-,38,1,,,,
58,-,Pingst,Bara Du Gud (feat. Mathias Danielsson),-,58,1,,,,
59,-,Gael Music,Nous Venons À Toi,-,59,1,,,,
60,-,Beejay Sax,High Praise,-,60,1,,,,
61,down,John Blund Quartet,Unbreakable,36,36,3,,,,
62,-,Hillsong På Svenska,Du är vår Gud,-,47,1,,,,
63,-,Mattias Martinson & Micke Fhinn,VI Är Här Samlade Tillsammans,-,63,1,,,,
64,-,Royal Tailor,You Are My Rescue,-,64,1,,,,
65,-,Beejay Sax,Glory,-,65,1,,,,
66,down,John Blund Quartet,Sonata Divine,40,40,3,,,,
67,-,UPPERROOM,Healer (Live),-,67,1,,,,
68,-,Chris Tomlin,Good Good Father,-,28,1,,,,
69,-,Joel Vaughn,More Than Good Enough,-,69,1,,,,
70,-,Gael Music,Yesu Oza Nzambe (Instrumental),-,70,1,,,,
71,-,Maverick City Music,History (feat. Alton Eugene),-,71,3,,,,
72,-,Gael Music,Nzambe Aza Moko,-,72,1,,,,
73,-,Aaron Shust,Resurrecting (Live),-,73,1,,,,
74,-,UPPERROOM,After You (Live),-,74,1,,,,
75,down,Carola,Härlig Är Jorden,26,2,2,,,,
76,-,Chris McClarney,God of Miracles (Live),-,76,1,,,,
