Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,54,,,,
2,up,Stora Havsorkestern,I Need You,6,2,30,,,,
3,down,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
4,up,Stora Havsorkestern,He Think's I Need You,15,4,28,,,,
5,up,Stora Havsorkestern,Nothing,7,4,30,,,,
6,up,Stora Havsorkestern,Times of Freedom,25,2,28,,,,
7,down,Stora Havsorkestern,Losing Troubles,3,3,29,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,53,,,,
9,up,Stora Havsorkestern,Whisper My Own Way,17,4,30,,,,
10,up,Stora Havsorkestern,Sorrow of Your Memory,19,1,28,,,,
11,up,Stora Havsorkestern,Hard,14,1,30,,,,
12,down,Stora Havsorkestern,Stormy Nightmares,5,3,28,,,,
13,down,Stora Havsorkestern,Over Me,10,1,27,,,,
14,up,Stora Havsorkestern,Bad For You,22,2,27,,,,
15,up,Stora Havsorkestern,Petty,23,2,30,,,,
16,down,Stora Havsorkestern,Let Me Go,8,3,29,,,,
17,down,Stora Havsorkestern,Thinking of Your Time,16,3,30,,,,
18,-,Cedarmont Kids,Evening Hymn,-,3,36,,,,
19,down,Stora Havsorkestern,So Do I,4,2,30,,,,
20,down,Stora Havsorkestern,He Hopes He Cannot Go On,12,3,29,,,,
21,down,Stora Havsorkestern,Hurt,11,1,29,,,,
22,down,Stora Havsorkestern,Come On,13,1,27,,,,
23,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),28,5,23,,,,
24,down,Carola,Jag sjunger god natt,21,3,21,,,,
25,down,Stora Havsorkestern,Whatever,9,5,30,,,,
26,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,30,,,,
27,up,Candi Staton,Young Hearts Run Free,27,2,52,,,,
28,up,Hillsong Worship,Hosanna,51,14,4,,,,
29,down,Fred Åkerström,Jag Ger Dig Min Morgon,18,1,51,,,,
30,down,Carola,Gud som haver barnen kär,29,2,21,,,,
31,up,Carola,Himlen I Min Famn,39,1,8,,,,
32,-,Sjöarnas Herrar,I Am Trouble,-,20,3,,,,
33,up,Ravenclor,Extra Kind,87,14,9,,,,
34,up,Ravenclor,Happy Places,55,9,12,,,,
35,up,Leeland,Way Maker (Live),63,1,52,,,,
36,up,Ravenclor,Little Shack,93,14,9,,,,
37,-,Lydia Laird,Hallelujah Even Here,-,37,3,,,,
38,up,Ravenclor,Hassy Hey,99,16,11,,,,
39,-,Sjöarnas Herrar,I Don't Care,-,29,4,,,,
40,-,Ravenclor,World on Placement,-,26,13,,,,
41,down,Carola,Du omsluter mig,31,4,15,,,,
42,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],84,8,20,,,,
43,down,Carola,Brahms vaggvisa (Nu i ro slumra in),30,5,16,,,,
44,down,Carola,Sov på min arm (Nocturne),41,5,16,,,,
45,up,Carola,Majas visa,62,7,8,,,,
46,down,Carola,Thula Sana,34,7,23,,,,
47,-,Sjöarnas Herrar,For,-,3,4,,,,
48,up,Carola,Vi har en tulta med ögon blå,48,6,12,,,,
49,up,Carola,Att komma hem (Som när ett barn),61,4,6,,,,
50,-,Cedarmont Kids,"Twinkle, Twinkle Little Star",-,5,1,,,,
51,down,Carola,"Käre Gud, jag har det gott",42,5,7,,,,
52,-,Sjöarnas Herrar,I Heard,-,25,4,,,,
53,up,I AM THEY,Faithful God,86,41,2,,,,
54,up,Lauren Daigle,Rescue,75,4,32,74,2019-10-13,74,2019-10-13
55,down,Carola,Lyckeliten,38,4,9,,,,
56,down,Carola,Jag vill alltid älska,37,4,14,,,,
57,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,42,2,,,,
58,down,Hillsong Worship,Take Heart (MMXX),54,49,4,,,,
59,down,Carola,Det gåtfulla folket,26,4,22,,,,
60,-,Sjöarnas Herrar,With Heart,-,27,2,,,,
61,-,Sjöarnas Herrar,Stop Playing Tricks,-,31,4,,,,
62,down,Carola,Byssan lull,24,3,27,,,,
63,-,Sjöarnas Herrar,Minute of Words,-,24,3,,,,
64,-,Sjöarnas Herrar,Resurrection,-,8,4,,,,
65,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,2,41,,,,
66,-,Sjöarnas Herrar,My Way,-,33,2,,,,
67,down,Carola,"Ge mig handen, min vän",44,10,8,,,,
68,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,27,85,2020-03-22,78,2020-03-29
69,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,23,,,,
70,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,97,22,3,,,,
71,-,Hillsong Worship,Eagle's Wings,-,63,2,,,,
72,-,Hillsong Young & Free,Uncomplicated (Studio),-,67,3,,,,
73,-,Sjöarnas Herrar,Hurting,-,29,4,,,,
74,-,Sjöarnas Herrar,The Stars,-,15,3,,,,
75,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],46,5,13,,,,
76,down,Hillsong Worship,Selah / All My Life,65,51,3,,,,
77,-,Hillsong Worship,For Those Who Are To Come,-,40,3,,,,
78,-,Sjöarnas Herrar,Troubled,-,14,2,,,,
79,down,Hillsong Worship,Who You Say I Am,68,8,33,,,,
80,down,Cory Asbury,Reckless Love,40,5,39,,,,
81,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,14,,,,
82,-,Hillsong På Svenska,God Nåd,-,10,24,,,,
83,-,Sjöarnas Herrar,Freedom,-,16,4,,,,
84,down,Josh Baldwin,Evidence,32,29,4,,,,
85,down,Sjöarnas Herrar,Her Pain,77,25,4,,,,
86,-,Carola,Evighet,-,15,22,,,,
87,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,26,7,,,,
88,down,Impuls,"Kom, la oss tilbe",67,67,2,,,,
89,-,Zach Williams & Dolly Parton,There Was Jesus,-,17,15,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,47,,,,
91,down,Carola,En Stjärna Lyser Så Klar,64,1,7,,,,
92,-,Sjöarnas Herrar,Risky Promises,-,25,3,,,,
93,-,Sjöarnas Herrar,Heartbeat,-,28,2,,,,
94,up,Kari Jobe,The Blessing (Live),94,33,3,,,,
95,-,Sjöarnas Herrar,I Know He Loves You,-,27,3,,,,
96,-,Hope for This Nation,Vi säger ja (feat. Sanna Välipakka),-,33,5,,,,
97,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,53,2,,,,
98,down,Pingst,Låt elden brinna (feat. Sanna Välipakka & Björn Truedsson),83,46,3,,,,
99,-,Sjöarnas Herrar,Risky,-,16,3,,,,
100,-,Svenska Kyrkan & Haegersten,Jag är hos dig min Gud,-,60,2,,,,
