Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,63,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,62,,,,
3,up,Stora Havsorkestern,Times of Freedom,30,2,36,,,,
4,up,Stora Havsorkestern,Stormy Nightmares,7,3,36,,,,
5,up,Stora Havsorkestern,Hard,18,1,38,,,,
6,up,Stora Havsorkestern,Whisper My Own Way,32,4,38,,,,
7,up,Stora Havsorkestern,Over Me,28,1,35,,,,
8,up,Stora Havsorkestern,He Hopes He Cannot Go On,24,3,37,,,,
9,down,Carola,Jag sjunger god natt,3,3,29,,,,
10,up,Stora Havsorkestern,Let Me Go,39,3,37,,,,
11,up,Stora Havsorkestern,Come On,34,1,35,,,,
12,down,Stora Havsorkestern,He Think's I Need You,11,4,36,,,,
13,up,Stora Havsorkestern,Losing Troubles,33,3,37,,,,
14,up,Stora Havsorkestern,Petty,25,2,38,,,,
15,up,Carola,Gud som haver barnen kär,15,2,29,,,,
16,down,Stora Havsorkestern,So Do I,14,2,38,,,,
17,up,Stora Havsorkestern,Hurt,19,1,37,,,,
18,down,Stora Havsorkestern,Thinking of Your Time,8,3,38,,,,
19,down,Stora Havsorkestern,Bad For You,17,2,35,,,,
20,down,Stora Havsorkestern,Nothing,5,4,38,,,,
21,down,Stora Havsorkestern,I Need You,10,2,38,,,,
22,up,Stora Havsorkestern,Sorrow of Your Memory,29,1,36,,,,
23,down,Stora Havsorkestern,Whatever,20,5,38,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,61,,,,
25,down,Carola,Du omsluter mig,12,4,22,,,,
26,down,Carola,Det gåtfulla folket,13,4,30,,,,
27,down,Carola,Byssan lull,9,3,35,,,,
28,down,Carola,Brahms vaggvisa (Nu i ro slumra in),6,5,24,,,,
29,up,Cedarmont Kids,Evening Hymn,51,3,43,,,,
30,up,Carola,Sov på min arm (Nocturne),36,5,23,,,,
31,up,Carola,Majas visa,35,7,15,,,,
32,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,57,2,36,,,,
33,up,Carola,"Käre Gud, jag har det gott",37,5,13,,,,
34,down,Carola,Lyckeliten,4,4,16,,,,
35,down,Carola,Videvisan,26,11,25,,,,
36,down,Carola,"Ge mig handen, min vän",27,10,15,,,,
37,down,Carola,Lasse litens medley,22,5,11,,,,
38,up,Carola,Att komma hem (Som när ett barn),40,4,13,,,,
39,down,Carola,Jag vill alltid älska,38,4,22,,,,
40,up,Carola,Vi har en tulta med ögon blå,41,6,19,,,,
41,up,Sjöarnas Herrar,Troubled,73,14,9,,,,
42,-,Mike Kalambay & Shekina,Saint-Esprit,-,42,1,,,,
43,down,Carola,Jag lyfter ögat,23,3,11,,,,
44,down,Carola,Tänk att få vakna,16,8,12,,,,
45,-,Sjöarnas Herrar,For Me,-,26,8,,,,
46,down,Carola,Thula Sana,21,7,30,,,,
47,up,Sjöarnas Herrar,Risky,92,16,9,,,,
48,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),62,5,31,,,,
49,up,Sjöarnas Herrar,I Don't Care,89,29,10,,,,
50,down,Elevation Worship,See A Victory,46,6,41,,,,
51,-,Sjöarnas Herrar,Risky Promises,-,25,9,,,,
52,down,Fred Åkerström,Jag Ger Dig Min Morgon,49,1,58,,,,
53,up,Sjöarnas Herrar,Hurting,84,29,11,,,,
54,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,4,30,,,,
55,-,Sjöarnas Herrar,I Heard,-,25,10,,,,
56,up,Sjöarnas Herrar,The Stars,58,15,11,,,,
57,down,Cory Asbury,Reckless Love,44,5,46,,,,
58,up,Hope Darst,Peace Be Still,71,7,19,,,,
59,down,Candi Staton,Young Hearts Run Free,50,2,58,,,,
60,-,Svenska Kyrkan & Haegersten,Jag är hos dig min Gud,-,60,4,,,,
61,down,Lauren Daigle,You Say (Piano/Vocal),60,1,46,,,,
62,-,Josefina Gniste,Bli stilla,-,16,3,,,,
63,-,Josefina Gniste,I Din närvaro (Live),-,33,3,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,6,34,,,,
65,-,Sjöarnas Herrar,Resurrection,-,8,9,,,,
66,down,Carola,Evighet,47,15,24,,,,
67,down,Sjöarnas Herrar,Heartbeat,48,28,9,,,,
68,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,44,5,,,,
69,-,Sjöarnas Herrar,I'm a Rebel,-,28,10,,,,
70,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,32,3,,,,
71,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,47,1,,,,
72,up,Sjöarnas Herrar,Her Pain,76,25,11,,,,
73,up,Hillsong UNITED,Shadow Step,93,55,3,,,,
74,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,16,4,,,,
75,up,Sjöarnas Herrar,Stop Playing Tricks,85,31,12,,,,
76,down,Hillsong På Svenska,Den Du Sagt Jag Är,45,14,14,,,,
77,up,I AM THEY,Faithful God,97,41,6,,,,
78,-,Josefina Gniste,Varde frid (Live),-,44,2,,,,
79,-,Secondary Citizens,Shining,-,18,15,,,,
80,up,Jacob Alm,Du regerar över oss,86,80,2,,,,
81,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,11,,,,
82,-,Mike Kalambay & Shekina,Mokonzi Na Nga,-,82,1,,,,
83,down,Sjöarnas Herrar,With Heart,72,27,10,,,,
84,-,Ruth Wamuyu,Ngai Uyu,-,84,1,,,,
85,-,Martin Anderwelt,Big Time Study,-,17,6,,,,
86,-,Sjöarnas Herrar,Freedom,-,16,11,,,,
87,-,Plumb,Cut,-,70,1,,,,
88,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,22,,,,
89,down,Carola,Himlen I Min Famn,70,1,16,,,,
90,-,Leeland,Way Maker (Single Version),-,90,1,,,,
91,-,Ernstly Etienne,Hand of God (feat. David Funk),-,91,1,,,,
92,-,Sjöarnas Herrar,My Way,-,33,9,,,,
93,-,Salt,Vi ska ses igen,-,93,2,,,,
94,-,Hillsong Young & Free,New Thing (Live),-,31,4,,,,
95,-,Leeland,I Cry,-,95,1,,,,
96,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,24,6,,,,
97,down,Sjöarnas Herrar,Minute of Words,88,24,10,,,,
98,-,Kari Jobe,The Blessing (Live),-,33,9,,,,
99,-,Guided Meditation,20 Minutes Guided Meditation for Releasing Stress,-,99,1,,,,
100,-,We The Kingdom,God So Loved,-,31,8,,,,
