Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Candi Staton,Young Hearts Run Free,5,2,86,,,,
3,down,Lauren Daigle,You Say,2,1,92,47,2019-10-06,47,2019-10-06
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,63,,,,
5,down,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,87,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,19,,,,
7,-,Hillsong Worship,What a Beautiful Name,-,6,51,,,,
8,-,Hillsong Young & Free,Never Fail (Live),-,7,1,,,,
9,up,Anne Wilson,Devil,37,5,2,,,,
10,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,34,,,,
11,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,10,,,,
12,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,49,,,,
13,down,Carola,Jag sjunger god natt,9,3,58,,,,
14,-,Cedarmont Kids,Evening Hymn,-,3,58,,,,
15,-,Keith Green,My Eyes Are Dry,-,15,1,,,,
16,-,Keith Green,Altar Call,-,16,1,,,,
17,up,Hillsong UNITED,Know You Will,43,8,5,,,,
18,-,Zach Williams & Dolly Parton,There Was Jesus,-,17,19,,,,
19,-,Lauren Daigle,Tremble (Live),-,19,1,,,,
20,-,Wayne Burton,Come Unto Christ (Minus Track),-,20,1,,,,
21,-,Chris McClarney,Speak To The Mountains,-,20,1,,,,
22,-,Dante Bowe,Champion (Studio Version),-,22,15,,,,
23,-,Wayne Burton,Press Forward (Minus Track),-,23,1,,,,
24,-,Anders Widmark Trio,Bereden väg för herran (Psalm 103),-,24,1,,,,
25,-,Jordan Smith,Great You Are,-,25,1,,,,
26,-,VOUS Worship,When You Speak,-,26,1,,,,
27,-,Wayne Burton,Embark in the Service of God (Male),-,27,1,,,,
28,down,Leeland,Way Maker (Live),10,1,68,,,,
29,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,13,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,78,,,,
31,-,Keith Green,Holy Holy Holy,-,31,1,,,,
32,-,Anders Widmark,I denna ljuva sommartid,-,32,2,,,,
33,-,CK Khai & Rody Za Lien Sing,Tai Tampi,-,33,1,,,,
34,-,Anne Wilson,Something About That Name (Live),-,31,1,,,,
35,-,Keith Green,I Will Give Thanks to the Lord,-,35,1,,,,
36,-,Moise Mbiye,Ye oyo,-,36,2,,,,
37,down,Hillsong Worship,So Will I (100 Billion X),11,10,22,,,,
38,-,Keith Green,Asleep in the Light,-,38,1,,,,
39,down,Carola,Gud som haver barnen kär,13,2,58,,,,
40,-,Wayne Burton,Come Unto Christ (feat. Rebecca Lopez),-,40,1,,,,
41,-,Kirk Franklin,Love Theory,-,20,8,,,,
42,-,Wayne Burton,Ask in Faith (feat. Julie Rose),-,42,1,,,,
43,-,Keith Green,O God Our Lord,-,43,1,,,,
44,-,Keith Green,How Can They Live Without Jesus?,-,44,1,,,,
45,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,43,2,,,,
46,down,Beverly Ann,Dancing in the Sky,14,6,9,,,,
47,-,The O.C. Supertones,O.C. Supertones,-,47,1,,,,
48,-,Keith Green,Dear John Letter (To the Devil),-,48,1,,,,
49,-,Hillsong Young & Free,Sinking Deep,-,20,10,,,,
50,up,Phil Wickham,Living Hope,86,8,21,,,,
51,-,Wayne Burton,Ask in Faith Minus Track),-,51,1,,,,
52,-,Keith Green,Jesus Is Lord of All!,-,52,1,,,,
53,-,Keith Green,Until That Final Day,-,53,1,,,,
54,-,Wayne Burton,Press Forward (feat. Nicholas Neel & Brooke Bromley),-,54,1,,,,
55,-,The O.C. Supertones,Adonai,-,55,1,,,,
56,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,33,,,,
57,-,Keith Green,Make My Life a Prayer to You,-,57,1,,,,
58,-,Keith Green,Soften Your Heart,-,58,1,,,,
59,-,Keith Green,The Promise Song,-,59,1,,,,
60,-,Wayne Burton,Embark in the Service of God (feat. Brooke Bromley),-,60,1,,,,
61,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,29,7,,,,
62,-,Sunday Service Choir,Excellent,-,18,6,,,,
63,-,Keith Green,There Is a Redeemer,-,63,1,,,,
64,-,Hillsong UNITED,Shadow Step,-,11,2,,,,
65,-,Carola,Sov på min arm (Nocturne),-,5,48,,,,
66,-,Hillsong Worship,Open Heaven (River Wild),-,20,17,,,,
67,-,Wayne Burton,Embark in the Service of God Minus Track (Male),-,67,1,,,,
68,-,Sola Allyson,Mo Ki O,-,68,1,,,,
69,-,Wayne Burton,Embark in the Service of God (Minus Track),-,69,1,,,,
70,-,Hillsong Worship,Mighty to Save (Live),-,56,1,,,,
71,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,49,,,,
72,-,Hillsong På Svenska,Trofasthet,-,18,8,,,,
73,-,Keith Green,Glory Lord Jesus,-,73,1,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,6,20,,,,
75,-,Mosaic MSC,Tremble,-,16,8,,,,
76,-,Carola,Evighet,-,15,35,,,,
77,-,Keith Green,Draw Me,-,77,1,,,,
78,-,Mercy Chinwo,Kosi,-,78,1,,,,
79,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,20,6,,,,
80,down,Pingst,Namnet Jesus (feat. Jenny Wahlström & David André Østby),52,50,3,,,,
81,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,50,2,,,,
82,down,Carola,Byssan lull,42,3,64,,,,
83,-,Keith Green,How Majestic Is Thy Name (Psalm 8),-,83,1,,,,
84,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,17,,,,
85,-,Lauren Daigle,Hold On To Me,-,25,10,,,,
86,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,17,,,,
87,-,Keith Green,You Are the One,-,87,1,,,,
88,-,Hillsong Worship,Love On the Line,-,23,6,,,,
89,-,Keith Green,The Lord Is My Shepherd,-,89,1,,,,
90,-,Montell Fish,Talk 2 Me,-,8,1,,,,
91,down,Ashes Remain,On My Own,28,24,10,,,,
92,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,17,,,,
93,-,Vertical Worship,Yes I Will,-,25,14,,,,
94,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),12,9,8,,,,
95,down,Carola,Det gåtfulla folket,38,4,54,,,,
96,-,Chris Tomlin,Good Good Father,-,28,7,,,,
97,up,Johnny Cash,Daddy Sang Bass,99,57,7,,,,
98,down,Josefina Gniste,O prisa högt,46,14,7,,,,
99,-,Salt,Tre dagar,-,99,1,,,,
100,-,Ashes Remain,Without You,-,37,2,,,,
