Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,205,,,,
2,up,Lauren Daigle,You Say,2,1,205,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,181,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,21,,,,
5,up,The missionaries,To You,5,4,58,,,,
6,up,Fred Åkerström,Jag Ger Dig Min Morgon,7,1,198,,,,
7,up,The missionaries,Nothing,16,4,58,,,,
8,up,The missionaries,Preach,9,3,58,,,,
9,down,The missionaries,Our Desire,8,4,58,,,,
10,up,The missionaries,Only Jesus saves,10,5,58,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,1,130,,,,
12,down,The missionaries,Your Place,11,2,58,,,,
13,up,The missionaries,Wrap Me In Your Arms,13,4,58,,,,
14,up,The missionaries,Nowhere,15,4,58,,,,
15,down,The missionaries,Your Mighty,6,3,58,,,,
16,up,Montell Fish,Fall in Love with You.,19,2,101,,,,
17,down,The missionaries,Your Heart,12,5,57,,,,
18,down,Lauren Daigle,Rescue,14,4,137,74,2019-10-13,74,2019-10-13
19,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,6,66,,,,
20,up,Montell Fish,Destroy Myself Just For You,26,4,87,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,154,,,,
22,up,Brandon Lake,Gratitude,24,10,52,,,,
23,down,Elevation Worship,Trust in God (feat. Chris Brown),22,7,25,,,,
24,up,Cory Asbury,Reckless Love,32,5,155,,,,
25,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,5,64,,,,
26,up,Elevation Worship,See A Victory,28,6,123,,,,
27,down,Hillsong Worship,What a Beautiful Name,25,6,157,,,,
28,up,Chris Tomlin,Holy Forever,37,17,46,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],62,6,75,,,,
30,up,Bethel Music,Peace (feat. We The Kingdom),34,3,75,,,,
31,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,8,98,,,,
32,up,Phil Wickham,This Is Our God,38,23,33,,,,
33,up,Nacidos Otra Vez,Creador del Universo,47,33,9,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,4,118,85,2020-03-22,78,2020-03-29
35,up,Nacidos Otra Vez,Que No Me Faltes Tu,43,35,8,,,,
36,down,CeCe Winans,Goodness of God (Live),31,9,68,,,,
37,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,23,14,9,,,,
38,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),27,5,29,,,,
39,up,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,60,39,2,,,,
40,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),39,21,44,,,,
41,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,4,144,,,,
42,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),58,6,45,,,,
43,up,Montell Fish,Talk 2 Me,65,8,75,,,,
44,-,Bo Järpehag,Din godhet,-,16,42,,,,
45,up,Casting Crowns,Nobody (feat. Matthew West),88,9,31,,,,
46,down,Red Rocks Worship,Good Plans,41,41,15,,,,
47,up,Elevation Worship,No Body (feat. Jonsal Barrientes),50,28,18,,,,
48,up,Hillsong Worship,Who You Say I Am,67,8,117,,,,
49,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),95,3,51,,,,
50,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),51,18,13,,,,
51,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,51,10,,,,
52,down,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),30,30,3,,,,
53,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],33,33,16,,,,
54,down,Zahriya Zachary,Back To Life (Studio Version),52,48,7,,,,
55,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,26,12,,,,
56,-,Elevation Worship,Resurrecting (Studio Version),-,16,22,,,,
57,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,7,1,,,,
58,down,Hillsong Worship,Hosanna,36,14,48,,,,
59,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,51,,,,
60,up,Leeland,Way Maker (Live),61,1,119,,,,
61,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),44,32,9,,,,
62,-,Johan Åsgärde & Andreas Andersson,Fasta Klippa (feat. Noise Village),-,62,1,,,,
63,down,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),56,47,4,,,,
64,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,30,9,,,,
65,down,DappyTKeys,Presence,49,24,54,,,,
66,up,ステイプル・シンガーズ,I'll Take You There,89,38,16,,,,
67,down,Cory Asbury,These are the Days,64,50,4,,,,
68,down,Brandon Lake,Praise You Anywhere,54,17,14,,,,
69,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,68,4,,,,
70,-,Passion,God and God Alone (feat. Chris Tomlin),-,37,7,,,,
71,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",57,14,25,,,,
72,up,Montell Fish,love you more than me,78,29,27,,,,
73,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,42,,,,
74,-,Dax,God's Eyes,-,14,10,,,,
75,-,Lauren Daigle,Still Rolling Stones,-,31,22,,,,
76,down,Abby Siler,In Between,48,21,11,,,,
77,up,Phil Wickham,Living Hope,99,8,67,,,,
78,-,Cody Carnes,Nothing Else,-,25,21,,,,
79,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,74,4,,,,
80,-,Lauren Daigle,Hold On To Me,-,25,22,,,,
81,-,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,-,30,17,,,,
82,-,Hillsong UNITED,Glimmer In the Dust,-,18,41,,,,
83,up,Housefires,God My God (feat. Mariah Adigun),90,83,2,,,,
84,down,Aabhi,Mamas Boyfriend,73,36,3,,,,
85,-,ELEVATION RHYTHM,Over & Over,-,63,3,,,,
86,down,Phil Wickham,I Believe,45,34,8,,,,
87,-,LIN D,Breathe Again,-,87,1,,,,
88,-,Josefina Gniste,Jag vet vilka tankar,-,28,22,,,,
89,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,86,3,,,,
90,-,Hillsong På Svenska,Hörnsten,-,42,17,,,,
91,-,Pat Barrett,Better Hands,-,91,1,,,,
92,down,Martin Anderwelt,Focusing Story,71,14,38,,,,
93,-,New Wine Sweden,Underbare Jesus (with Alfred Nygren & Elin Sydhage),-,21,6,,,,
94,-,Montell Fish,And I'd Go a Thousand Miles,-,9,35,,,,
95,-,CeCe Winans,Holy Forever (Single Version),-,58,1,,,,
96,down,Elevation Worship,Worthy,42,12,30,,,,
97,-,Hillsong Worship,Forever Reign (Radio Single),-,44,10,,,,
98,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,60,3,,,,
99,-,Michael W. Smith,Awesome God (Live),-,43,5,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,10,58,,,,
