Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Lauren Daigle,You Say,2,1,153,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,129,,,,
4,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,146,,,,
5,up,The missionaries,Our Desire,16,4,7,,,,
6,up,The missionaries,To You,18,4,7,,,,
7,up,The missionaries,Only Jesus saves,12,5,7,,,,
8,down,The missionaries,Your Heart,6,5,7,,,,
9,up,The missionaries,Nothing,9,4,7,,,,
10,down,The missionaries,Your Place,8,2,7,,,,
11,up,True Church,Burning Cradle,19,11,5,,,,
12,down,The missionaries,Preach,7,3,7,,,,
13,up,The missionaries,Nowhere,15,4,7,,,,
14,down,The missionaries,Your Mighty,10,3,7,,,,
15,up,True Church,Baptism,26,15,5,,,,
16,up,True Church,Open My Heart,21,16,5,,,,
17,down,The missionaries,Wrap Me In Your Arms,13,4,7,,,,
18,up,True Church,Breaking Bread,27,18,5,,,,
19,up,True Church,Three Kings,28,19,5,,,,
20,down,True Church,Follow the Star,17,17,5,,,,
21,down,True Church,North Star,14,14,5,,,,
22,up,True Church,Bathe In Divinity,29,22,5,,,,
23,down,True Church,Dark Day,11,11,5,,,,
24,down,True Church,Myrhh,22,22,5,,,,
25,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),4,3,13,,,,
26,up,Candi Staton,Young Hearts Run Free,35,2,141,,,,
27,down,True Church,Voice from Above,24,24,5,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,1,79,,,,
29,down,True Church,Divine Light,25,25,5,,,,
30,up,Bethel Music & Brian Johnson,I Still Believe,36,20,8,,,,
31,down,True Church,Angels of the South,20,20,5,,,,
32,up,Andreas Beskow,"Opus. 445 ""San Damiano""",38,2,39,,,,
33,up,Hillsong Worship,One Thing,42,10,38,,,,
34,down,True Church,Frankincense,23,23,5,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,4,76,85,2020-03-22,78,2020-03-29
36,up,Montell Fish,Fall in Love with You.,41,2,49,,,,
37,up,CeCe Winans,Goodness of God (Live),37,9,23,,,,
38,up,Zach Williams,Heart of God,55,12,9,,,,
39,down,True Church,Father,31,22,5,,,,
40,down,True Church,Lord Over Me,32,23,5,,,,
41,down,True Church,My Church,30,21,5,,,,
42,down,Cory Asbury,Reckless Love,40,5,106,,,,
43,down,True Church,Mother and Cradle,33,26,5,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,110,,,,
45,down,Montell Fish,Destroy Myself Just For You,39,4,42,,,,
46,up,Katy Nichole,In Jesus Name (God Of Possible),87,7,24,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,4,101,,,,
48,up,Chris Tomlin,Holy Forever,48,17,9,,,,
49,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),50,6,18,,,,
50,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,52,,,,
51,down,Elevation Worship,See A Victory,44,6,76,,,,
52,up,Hillsong Worship,Who You Say I Am,54,8,75,,,,
53,down,Hillsong Worship,What a Beautiful Name,43,6,107,,,,
54,down,Lauren Daigle,Rescue,46,4,86,74,2019-10-13,74,2019-10-13
55,down,Bethel Music,Rescue (feat. Lauren Daigle),47,5,36,,,,
56,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,25,,,,
57,up,Hillsong UNITED,From the Inside Out,73,39,10,,,,
58,up,Misty Edwards,Tightrope,69,58,2,,,,
59,-,DappyTKeys,Presence,-,24,12,,,,
60,down,Bo Järpehag,Din godhet,58,16,24,,,,
61,-,Lauren Daigle,This Girl,-,13,15,,,,
62,up,Mack Brock,Heart Wide Open,91,62,3,,,,
63,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",97,14,14,,,,
64,-,Leeland,Way Maker (Live),-,1,90,,,,
65,-,Elevation Worship,O Come to the Altar (Live),-,9,30,,,,
66,-,Hillsong Worship,Hosanna,-,14,18,,,,
67,up,Martin Anderwelt,Focusing Story,72,14,27,,,,
68,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),67,6,18,,,,
69,-,Pingst,Villkorslös (Live) [feat. Jacob Alm],-,15,8,,,,
70,-,Hillsong På Svenska,Vilket Underbart Namn,-,19,20,,,,
71,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,31,4,,,,
72,-,Elevation Worship,Do It Again,-,33,2,,,,
73,down,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,62,23,24,,,,
74,-,Michael Jeff Johnson,Stormens överman,-,41,3,,,,
75,-,Big Daddy Weave,The Lion and the Lamb,-,24,8,,,,
76,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,29,,,,
77,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,60,8,,,,
78,-,Anne Wilson,Hey Girl,-,6,11,,,,
79,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),59,28,4,,,,
80,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,21,12,,,,
81,-,Gbemiga,Dependable God,-,81,1,,,,
82,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,28,,,,
83,-,Steven Curtis Chapman,Don't Lose Heart,-,68,1,,,,
84,up,Hillsong Worship,Open Heaven (River Wild),95,20,31,,,,
85,-,Hillsong Worship,Forever Reign (Radio Single),-,44,2,,,,
86,-,Cade Thompson,Arms of Jesus,-,37,1,,,,
87,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,64,3,,,,
88,down,Per-Erik Hallin,Morgonluft,60,42,5,,,,
89,-,Beverly Ann,Dancing in the Sky,-,6,24,,,,
90,down,Hillsong Worship,What a Beautiful Name,81,9,24,,,,
91,-,Kirk Franklin,Love Theory,-,20,13,,,,
92,down,Tauren Wells,Joy In The Morning,66,27,9,,,,
93,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,23,,,,
94,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),78,42,2,,,,
95,down,Martin Anderwelt,Big Time Study,61,17,21,,,,
96,down,Martin Anderwelt,Focus Forever,68,15,21,,,,
97,-,Moise magomba,Nayé na liziba,-,81,2,,,,
98,-,Per-Erik Hallin,Open up Your Heart,-,98,1,,,,
99,down,Phil Wickham,Living Hope,49,8,30,,,,
100,-,Pat Barrett,Better,-,4,13,,,,
