Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,177,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,153,,,,
3,up,Stockholm Worship,My Everything (Live),45,3,2,,,,
4,up,Lauren Daigle,Rescue,4,4,109,74,2019-10-13,74,2019-10-13
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,170,,,,
6,up,Stockholm Worship,Jesus Took Away My Sin (Live),41,6,2,,,,
7,up,Stockholm Worship,Peace (Be Still) [Live],43,7,2,,,,
8,up,Stockholm Worship,Now To God (Live),44,8,2,,,,
9,down,Lauren Daigle,You Say,1,1,177,47,2019-10-06,47,2019-10-06
10,up,The missionaries,To You,26,4,30,,,,
11,up,The missionaries,Wrap Me In Your Arms,25,4,30,,,,
12,up,The missionaries,Your Mighty,17,3,30,,,,
13,up,The missionaries,Your Heart,16,5,29,,,,
14,up,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],49,14,5,,,,
15,up,The missionaries,Your Place,28,2,30,,,,
16,up,Stockholm Worship,Då Brister Själen Ut (Live),58,16,2,,,,
17,up,Stockholm Worship & Melodie Wagner,Unrivaled (Live),56,17,2,,,,
18,down,The missionaries,Nowhere,10,4,30,,,,
19,down,The missionaries,Our Desire,12,4,30,,,,
20,down,The missionaries,Only Jesus saves,6,5,30,,,,
21,up,Stockholm Worship,Breathe On Us (Live),57,21,2,,,,
22,up,The missionaries,Preach,23,3,30,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,1,102,,,,
24,down,The missionaries,Nothing,8,4,30,,,,
25,up,Stockholm Worship,Yahweh (You Fight For Us) [Live],60,25,2,,,,
26,up,Stockholm Worship,Radical Love (The Joy Song) [Live],69,17,7,,,,
27,up,Stockholm Worship,Faithful To Forgive,63,27,2,,,,
28,up,Stockholm Worship,Sing Hallelujah (The Victory Song) Reprise (Live),59,28,2,,,,
29,down,Holy ensemble,Setrami,9,8,17,,,,
30,down,Holy ensemble,For Love,19,9,17,,,,
31,down,Holy ensemble,Patience,29,9,16,,,,
32,down,Holy ensemble,It Will Work,21,10,16,,,,
33,down,Holy ensemble,Take Me There,7,3,17,,,,
34,up,Stockholm Worship & Melodie Wagner,Other Side,67,34,2,,,,
35,down,Holy ensemble,Want To Know,15,9,16,,,,
36,down,Holy ensemble,Talk To Me God,13,13,16,,,,
37,down,Holy ensemble,We Believe,11,7,16,,,,
38,down,Holy ensemble,Together,14,14,16,,,,
39,down,Sordens White,Angel Wings,35,8,19,,,,
40,down,Sordens White,Just Pray,27,7,20,,,,
41,down,Sordens White,Heaven Is Near,33,5,20,,,,
42,down,Sordens White,The Gate Is Closed,34,6,17,,,,
43,down,Holy ensemble,Faith,22,4,16,,,,
44,down,Sordens White,Open Your Arms,24,6,18,,,,
45,down,Sordens White,Seven Gifts,38,9,18,,,,
46,up,Stockholm Worship,Original (Bonus Song),72,46,2,,,,
47,down,Holy ensemble,Happiness,20,7,16,,,,
48,down,Sordens White,Leave Your Soul,30,9,19,,,,
49,down,Sordens White,Preach Ahead,32,8,19,,,,
50,down,Sordens White,God's Plan,36,6,20,,,,
51,down,Sordens White,Under the Weather,31,7,20,,,,
52,down,Montell Fish,Fall in Love with You.,18,2,73,,,,
53,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),40,24,6,,,,
54,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],52,5,36,,,,
55,up,Hillsong Worship,What a Beautiful Name,74,6,129,,,,
56,down,Josefina Gniste,Intimitet,48,27,9,,,,
57,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],78,8,71,,,,
58,up,Hillsong Worship,One Thing,66,10,58,,,,
59,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,1,,,,
60,down,Josefina Gniste,Förlåten,47,43,5,,,,
61,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),92,6,38,,,,
62,up,Elevation Worship,See A Victory,79,6,96,,,,
63,up,Candi Staton,Young Hearts Run Free,73,2,163,,,,
64,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),68,4,116,,,,
65,down,Josefina Gniste,Ingen är helig som Herren,50,46,4,,,,
66,up,Hillsong Worship,Who You Say I Am,98,8,93,,,,
67,down,Cory Asbury,Reckless Love,65,5,127,,,,
68,up,DappyTKeys,Presence,87,24,30,,,,
69,down,Josefina Gniste,Kom prisa Gud,61,47,6,,,,
70,-,Catholic Hymns,All Things Bright and Beautiful,-,70,1,,,,
71,-,Zach Webb,Found,-,32,4,,,,
72,up,Brandon Lake,Gratitude,99,10,26,,,,
73,-,Ashes Remain,End of Me,-,40,2,,,,
74,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,73,,,,
75,down,Josefina Gniste,Nåd,64,36,4,,,,
76,down,Josefina Gniste,Torka dina tårar,51,40,5,,,,
77,up,Josefina Gniste,Eternities praise,77,77,3,,,,
78,-,Hillsong Worship,I Surrender (Live),-,9,62,,,,
79,down,Josefina Gniste,Moses sång,76,38,4,,,,
80,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),94,51,3,,,,
81,-,JWLKRS Worship,Silence,-,58,2,,,,
82,-,CeCe Winans,Goodness of God (Live),-,9,41,,,,
83,-,Mercy Chinwo,Confidence,-,70,1,,,,
84,-,Hillsong UNITED,Glimmer In the Dust,-,18,19,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,87,,,,
86,down,Catholic Hymns,Amazing Grace,37,37,4,,,,
87,down,Bethel Music & Jenn Johnson,Goodness of God (Live),75,2,129,,,,
88,up,Martin Anderwelt,Focusing Story,90,14,35,,,,
89,-,Nathaniel Bassey,Adonai,-,20,5,,,,
90,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,35,,,,
91,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,33,5,,,,
92,-,Korskyrkan Sthlm,Värdigt är Ditt namn (feat. Jenny Eurell),-,40,1,,,,
93,-,"New Wine, Alfred Nygren & Lovisa Tholerud",Ära till Gud,-,34,11,,,,
94,down,Montell Fish,Destroy Myself Just For You,93,4,63,,,,
95,down,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,55,30,4,,,,
96,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,32,,,,
97,-,Martin Anderwelt,Remember Your Goal,-,12,31,,,,
98,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,63,,,,
99,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,30,,,,
100,-,Forrest Frank & Hulvey,No Longer Bound,-,46,5,,,,
