Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,181,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,157,,,,
3,up,Lauren Daigle,You Say,4,1,181,47,2019-10-06,47,2019-10-06
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,6,1,174,,,,
5,up,The missionaries,Only Jesus saves,17,5,34,,,,
6,up,The missionaries,Nothing,21,4,34,,,,
7,up,The missionaries,Your Heart,13,5,33,,,,
8,down,Lauren Daigle,Rescue,5,4,113,74,2019-10-13,74,2019-10-13
9,down,The missionaries,Your Mighty,7,3,34,,,,
10,up,The missionaries,Preach,22,3,34,,,,
11,down,The missionaries,Wrap Me In Your Arms,8,4,34,,,,
12,up,The missionaries,Nowhere,24,4,34,,,,
13,up,The missionaries,Our Desire,25,4,34,,,,
14,up,The missionaries,To You,18,4,34,,,,
15,down,The missionaries,Your Place,10,2,34,,,,
16,up,Candi Staton,Young Hearts Run Free,27,2,167,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,1,106,,,,
18,up,Hillsong Worship,What a Beautiful Name,31,6,133,,,,
19,up,Stockholm Worship,Now To God (Live),30,8,6,,,,
20,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),50,5,5,,,,
21,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,5,40,,,,
22,up,Montell Fish,Fall in Love with You.,28,2,77,,,,
23,up,Stockholm Worship,Jesus Took Away My Sin (Live),36,6,6,,,,
24,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),32,6,42,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),57,4,120,,,,
26,up,Elevation Worship,See A Victory,46,6,99,,,,
27,up,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),47,24,10,,,,
28,up,Stockholm Worship,Peace (Be Still) [Live],33,7,6,,,,
29,up,Stockholm Worship,My Everything (Live),35,3,6,,,,
30,up,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],34,14,9,,,,
31,up,Bethel Music,Peace (feat. We The Kingdom),68,3,54,,,,
32,up,Zach Webb,Found,52,32,7,,,,
33,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],45,8,75,,,,
34,up,Stockholm Worship & Melodie Wagner,Unrivaled (Live),43,17,6,,,,
35,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),63,21,22,,,,
36,up,Brandon Lake,Gratitude,48,10,29,,,,
37,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],58,33,8,,,,
38,up,Josefina Gniste,Intimitet,70,27,12,,,,
39,up,Stockholm Worship,Yahweh (You Fight For Us) [Live],42,25,6,,,,
40,up,Stockholm Worship,Då Brister Själen Ut (Live),61,16,6,,,,
41,up,Cory Asbury,Reckless Love,60,5,131,,,,
42,-,Hillsong Worship,Who You Say I Am,-,8,96,,,,
43,-,Hillsong Worship,I Surrender (Live),-,9,64,,,,
44,down,Stockholm Worship,Sing Hallelujah (The Victory Song) Reprise (Live),41,28,6,,,,
45,down,Hillsong Worship,One Thing,39,10,62,,,,
46,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),80,3,34,,,,
47,down,Stockholm Worship,Radical Love (The Joy Song) [Live],40,17,11,,,,
48,-,Forrest Frank & Hulvey,No Longer Bound,-,46,6,,,,
49,up,CeCe Winans,Goodness of God (Live),66,9,44,,,,
50,-,Hanan Townshend & Meredith Mauldin,Yeshua,-,50,1,,,,
51,down,Chris Tomlin,Holy Forever,44,17,23,,,,
52,up,Stockholm Worship,Breathe On Us (Live),56,21,6,,,,
53,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],98,12,38,,,,
54,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),59,6,32,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,4,95,85,2020-03-22,78,2020-03-29
56,-,Montell Fish,Destroy Myself Just For You,-,4,65,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,9,23,,,,
58,-,Bri Babineaux,Oceans (Where Feet May Fail),-,33,2,,,,
59,up,Hanna Hjelmåker,Fridens Gud,67,59,2,,,,
60,up,Josefina Gniste,Förlåten,75,43,9,,,,
61,down,Holy ensemble,Setrami,11,8,21,,,,
62,up,Montell Fish,Talk 2 Me,78,8,63,,,,
63,down,Holy ensemble,Happiness,16,7,20,,,,
64,down,Holy ensemble,Faith,12,4,20,,,,
65,down,Holy ensemble,Want To Know,14,9,20,,,,
66,down,Holy ensemble,We Believe,23,7,20,,,,
67,down,Holy ensemble,Take Me There,3,3,21,,,,
68,down,Holy ensemble,For Love,9,9,21,,,,
69,-,El Shaddai,Yahweh Se Manifestă,-,69,1,,,,
70,down,Holy ensemble,Together,20,14,20,,,,
71,down,Holy ensemble,Talk To Me God,26,13,20,,,,
72,down,Holy ensemble,Patience,19,9,20,,,,
73,-,Elevation Worship,Do It Again,-,33,8,,,,
74,down,Holy ensemble,It Will Work,15,10,20,,,,
75,-,Lauren Daigle,Hold On To Me,-,25,21,,,,
76,-,Nacee,Aseda,-,76,1,,,,
77,down,Josefina Gniste,Torka dina tårar,62,40,9,,,,
78,-,Carola,Jag sjunger god natt,-,3,110,,,,
79,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,32,,,,
80,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,40,12,,,,
81,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),88,36,22,,,,
82,-,We The Kingdom,God Is On The Throne,-,82,1,,,,
83,-,Cedarmont Kids,"Twinkle, Twinkle Little Star",-,5,4,,,,
84,-,Tauren Wells,Joy In The Morning,-,27,12,,,,
85,up,Montell Fish,And I'd Go a Thousand Miles,94,9,32,,,,
86,down,DappyTKeys,Presence,49,24,33,,,,
87,up,Carola,Gud som haver barnen kär,89,2,112,,,,
88,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),96,51,5,,,,
89,down,Hillsong UNITED,Not Today,72,27,16,,,,
90,up,Bethel Music,Surrounded By Holy,91,33,5,,,,
91,-,Elevation Worship,Trust in God (feat. Chris Brown),-,7,1,,,,
92,-,Bethel Music & David Funk,Beauty,-,37,4,,,,
93,-,Scripture Lullabies,Psalm 91 (In You Will I Trust),-,53,6,,,,
94,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,14,9,,,,
95,-,G.U.C,All That Matters,-,4,21,,,,
96,down,Stockholm Worship,Faithful To Forgive,55,27,6,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),79,6,77,,,,
98,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,51,3,,,,
99,-,Bo Järpehag,Din godhet,-,16,34,,,,
100,-,Phil Wickham,House of the Lord,-,16,11,,,,
