Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,65,,,,
2,down,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
3,up,Sjöarnas Herrar,For,33,3,12,,,,
4,up,Carola,Jag vill alltid älska,31,4,25,,,,
5,up,Carola,Lasse litens medley,32,5,14,,,,
6,up,Carola,Jag sjunger god natt,21,3,32,,,,
7,up,Carola,Sov på min arm (Nocturne),26,5,26,,,,
8,up,Sjöarnas Herrar,Resurrection,56,8,12,,,,
9,up,Carola,Det gåtfulla folket,34,4,33,,,,
10,up,Carola,Tänk att få vakna,65,8,15,,,,
11,up,Carola,Videvisan,59,11,28,,,,
12,up,Carola,Jag lyfter ögat,69,3,14,,,,
13,up,Carola,Lyckeliten,64,4,19,,,,
14,up,Sjöarnas Herrar,Troubled,19,14,12,,,,
15,up,Sjöarnas Herrar,The Stars,54,15,14,,,,
16,up,Sjöarnas Herrar,Freedom,39,16,14,,,,
17,up,Carola,"Ge mig handen, min vän",47,10,18,,,,
18,down,Carola,Gud som haver barnen kär,17,2,32,,,,
19,up,Carola,Brahms vaggvisa (Nu i ro slumra in),35,5,27,,,,
20,up,Sjöarnas Herrar,I Am Trouble,50,20,12,,,,
21,up,Carola,Byssan lull,61,3,38,,,,
22,up,Carola,Du omsluter mig,46,4,25,,,,
23,up,Carola,Att komma hem (Som när ett barn),30,4,16,,,,
24,up,Carola,"Käre Gud, jag har det gott",52,5,16,,,,
25,up,Sjöarnas Herrar,I Heard,51,25,13,,,,
26,up,Carola,Vi har en tulta med ögon blå,28,6,22,,,,
27,up,Carola,Thula Sana,81,7,33,,,,
28,up,Sjöarnas Herrar,I'm a Rebel,96,28,13,,,,
29,up,Carola,Majas visa,73,7,18,,,,
30,up,Sjöarnas Herrar,For Me,55,26,11,,,,
31,-,Brandon Lake,Almond Eyes,-,3,1,,,,
32,up,Sjöarnas Herrar,Hurting,37,29,14,,,,
33,up,Sjöarnas Herrar,My Way,83,33,12,,,,
34,up,Sjöarnas Herrar,I Know He Loves You,45,27,12,,,,
35,up,Cory Asbury,Reckless Love,85,5,49,,,,
36,up,Hillsong Worship,Fresh Wind,53,7,3,,,,
37,-,Congress MusicFactory,Send Us,-,10,1,,,,
38,-,Congress MusicFactory,Forever,-,11,1,,,,
39,down,Stora Havsorkestern,He Think's I Need You,4,4,39,,,,
40,down,Sjöarnas Herrar,Risky Promises,25,25,12,,,,
41,down,Stora Havsorkestern,Stormy Nightmares,15,3,39,,,,
42,up,Sjöarnas Herrar,Stop Playing Tricks,44,31,15,,,,
43,down,Sjöarnas Herrar,Risky,16,16,12,,,,
44,up,Sjöarnas Herrar,Her Pain,48,25,14,,,,
45,-,Martin Anderwelt,Focusing Story,-,14,6,,,,
46,-,Congress MusicFactory,To You Alone,-,7,2,,,,
47,-,Congress MusicFactory,We Worship You,-,8,1,,,,
48,down,Stora Havsorkestern,He Hopes He Cannot Go On,40,3,40,,,,
49,down,Sjöarnas Herrar,Minute of Words,24,24,13,,,,
50,down,Stora Havsorkestern,Times of Freedom,13,2,39,,,,
51,down,Stora Havsorkestern,Losing Troubles,10,3,40,,,,
52,down,Sjöarnas Herrar,With Heart,27,27,13,,,,
53,down,Lauren Daigle,You Say (Piano/Vocal),5,1,49,,,,
54,down,Stora Havsorkestern,Let Me Go,3,3,40,,,,
55,down,Sjöarnas Herrar,Heartbeat,36,28,12,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,51,,,,
57,down,Fred Åkerström,Jag Ger Dig Min Morgon,42,1,61,,,,
58,down,Stora Havsorkestern,Sorrow of Your Memory,38,1,39,,,,
59,-,Ada Ehi,Congratulations (feat. Buchi),-,19,1,,,,
60,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,1,,,,
61,-,Raimon de Miraval,Chansoneta farai vencut,-,61,1,,,,
62,down,Stora Havsorkestern,So Do I,7,2,41,,,,
63,down,Sjöarnas Herrar,I Don't Care,29,29,13,,,,
64,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,39,1,,,,
65,-,Ada Ehi,Thank You for My Life,-,65,1,,,,
66,down,Phil Wickham,Battle Belongs,41,8,12,,,,
67,down,Stora Havsorkestern,Petty,20,2,41,,,,
68,up,Elevation Worship,Graves Into Gardens (Studio),94,16,11,,,,
69,-,Keren Silver,The Generation Who Seeks You (feat. David Seguin),-,35,1,,,,
70,down,Stora Havsorkestern,Whatever,8,5,41,,,,
71,-,Carola,"Herre, till dig får jag komma",-,71,1,,,,
72,-,Hillsong Worship,Who You Say I Am,-,8,37,,,,
73,-,Mercy Chinwo,Na You Dey Reign,-,51,1,,,,
74,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",90,14,2,,,,
75,-,Un Corazón,Que lo sepa la calle,-,75,1,,,,
76,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,76,1,,,,
77,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],62,5,20,,,,
78,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,78,1,,,,
79,down,Hillsong På Svenska,Ty Så Älskar Gud,63,18,10,,,,
80,down,Stora Havsorkestern,Over Me,12,1,38,,,,
81,-,Martin Anderwelt,Remember Your Goal,-,12,7,,,,
82,up,Carola,"Jag vill ge dig, o Herre, min lovsång",99,82,2,,,,
83,-,Congress MusicFactory,I Worship You,-,4,2,,,,
84,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,11,6,,,,
85,-,Carola,"Lova Gud, o min själ",-,42,1,,,,
86,-,Congress MusicFactory,"Holy, Holy",-,12,2,,,,
87,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,3,,,,
88,-,Congress MusicFactory,Lifted Up,-,11,2,,,,
89,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,9,,,,
90,-,Congress MusicFactory,We Praise Your Name,-,9,2,,,,
91,-,William Augusto,Welcome Jesus,-,43,3,,,,
92,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,92,1,,,,
93,down,Stora Havsorkestern,Come On,9,1,38,,,,
94,-,Lauren Daigle,Look Up Child,-,27,14,,,,
95,-,Congress MusicFactory,The Path,-,7,1,,,,
96,down,Stora Havsorkestern,Bad For You,14,2,38,,,,
97,-,Congress MusicFactory,Rest on Us,-,9,2,,,,
98,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),87,5,33,,,,
99,-,Cedarmont Kids,Evening Hymn,-,3,45,,,,
100,-,Bethel Music,Peace (feat. We The Kingdom),-,3,21,,,,
