Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Path to Peace,All in my Dreams,4,2,5,,,,
3,down,Path to Peace,White Clouds,2,2,5,,,,
4,up,Path to Peace,Toes in the Water,19,4,5,,,,
5,up,Path to Peace,Natural Light,8,5,5,,,,
6,up,Path to Peace,Mind to the Clouds,9,3,5,,,,
7,up,Path to Peace,Stove Starts to Crackle,15,7,5,,,,
8,up,Path to Peace,Keeping my Distance,17,4,5,,,,
9,up,Path to Peace,Ultimate Divinty,20,7,5,,,,
10,down,Path to Peace,Your Gentle Touch,3,3,5,,,,
11,down,Path to Peace,Blue Sky,5,5,5,,,,
12,down,Path to Peace,Shrine,10,3,5,,,,
13,up,Path to Peace,Sparks Fly,16,2,5,,,,
14,down,Path to Peace,Coming of Age,12,7,5,,,,
15,down,Path to Peace,Underwater Dive,13,9,5,,,,
16,down,Path to Peace,Water Rising,6,6,5,,,,
17,down,Path to Peace,Wake from a Dream,14,11,5,,,,
18,up,Path to Peace,A Weight on my Heart,18,7,5,,,,
19,down,Path to Peace,Hand to Hand,11,6,5,,,,
20,down,Path to Peace,Walk the Path,7,7,5,,,,
21,up,Lauren Daigle,You Say,21,1,125,47,2019-10-06,47,2019-10-06
22,up,Montell Fish,Fall in Love with You.,22,2,21,,,,
23,up,Fred Åkerström,Jag Ger Dig Min Morgon,48,1,117,,,,
24,down,Congress MusicFactory,Send Us,23,10,7,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,1,52,,,,
26,up,Hillsong Worship,What a Beautiful Name,33,6,79,,,,
27,up,Montell Fish,Destroy Myself Just For You,34,4,17,,,,
28,up,Blessed Joseph,Omwewe,49,16,6,,,,
29,up,Congress MusicFactory,Lifted Up,32,11,8,,,,
30,up,Congress MusicFactory,I Worship You,30,4,9,,,,
31,down,Congress MusicFactory,We Praise Your Name,26,9,8,,,,
32,down,Congress MusicFactory,We Worship You,27,8,7,,,,
33,up,Blessed Joseph,Your Wedding,56,26,7,,,,
34,down,Congress MusicFactory,To You Alone,28,7,8,,,,
35,down,Congress MusicFactory,"Holy, Holy",24,12,8,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,1,100,,,,
37,down,Congress MusicFactory,The Path,29,7,7,,,,
38,down,Congress MusicFactory,Forever,31,11,7,,,,
39,down,Brooke Ligertwood,Nineveh (Live),35,4,3,,,,
40,down,Congress MusicFactory,Rest on Us,25,9,8,,,,
41,up,Lauren Daigle,Rescue,65,4,63,74,2019-10-13,74,2019-10-13
42,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],84,8,40,,,,
43,up,Scripture Lullabies,Watching Over You,60,43,4,,,,
44,up,Ola Hedén,Måne Och Sol,58,8,9,,,,
45,up,Scripture Lullabies,My Hope Is In You,61,45,2,,,,
46,-,Scripture Lullabies,Precious Life IV,-,46,4,,,,
47,-,Hillsong Worship,So Will I (100 Billion X),-,10,36,,,,
48,down,Brooke Ligertwood,Banner (Live),40,23,3,,,,
49,up,Candi Staton,Young Hearts Run Free,89,2,116,,,,
50,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,60,85,2020-03-22,78,2020-03-29
51,up,Scripture Lullabies,Create In Me A Clean Heart,86,51,4,,,,
52,up,Scripture Lullabies,Selah I,91,52,4,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),46,2,86,,,,
54,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),39,6,3,,,,
55,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,6,45,,,,
56,-,Hillsong Worship,Mighty to Save (Live),-,56,4,,,,
57,-,Bethel Music & Cory Asbury,Reckless Love,-,9,17,,,,
58,up,Scripture Lullabies,Think On These Things,63,54,5,,,,
59,up,Scripture Lullabies,Plans I Have For You,64,50,4,,,,
60,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,60,2,,,,
61,-,Todd Dulaney,Victory Belongs to Jesus,-,59,1,,,,
62,down,Montell Fish,Talk 2 Me,43,8,26,,,,
63,down,Brooke Ligertwood,King Jesus (Live),47,17,2,,,,
64,-,Hillsong UNITED,Know You Will,-,8,21,,,,
65,-,Dunsin Oyekan,Before the Lord Our God,-,65,1,,,,
66,up,Scripture Lullabies,Perfect Peace,82,46,5,,,,
67,-,Hillsong UNITED,Good Grace (Live),-,6,23,,,,
68,-,Rachael Price,Free to Choose,-,68,1,,,,
69,up,Scripture Lullabies,Psalm 91 (In You Will I Trust),92,53,5,,,,
70,-,Bethel Music,Peace (feat. We The Kingdom),-,3,43,,,,
71,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,14,6,,,,
72,up,Scripture Lullabies,Trust In The Lord,78,72,2,,,,
73,-,Martin Anderwelt,Remember Your Goal,-,12,20,,,,
74,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,74,1,,,,
75,-,Martin Anderwelt,Focusing Story,-,14,24,,,,
76,down,Scripture Lullabies,With All My Heart (Salvation Song),70,66,3,,,,
77,down,Bethel Music & Jenn Johnson,Goodness of God,50,9,29,,,,
78,-,Josefina Gniste,Jag vet vilka tankar,-,28,9,,,,
79,-,Chris Tomlin,Good Good Father,-,28,10,,,,
80,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,7,16,,,,
81,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,28,,,,
82,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),85,17,20,,,,
83,down,Scripture Lullabies,Selah III,72,45,5,,,,
84,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,4,76,,,,
85,up,Scripture Lullabies,Be Strong And Courageous,100,55,5,,,,
86,down,Brooke Ligertwood,Burn (Live),44,15,2,,,,
87,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,7,,,,
88,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),45,7,5,,,,
89,-,Elevation Worship,See A Victory,-,6,61,,,,
90,-,Ada Ehi,Congratulations (feat. Buchi),-,19,3,,,,
91,down,for KING & COUNTRY,Relate,76,9,10,,,,
92,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,7,,,,
93,-,Christer Sjögren,Där rosor aldrig dör,-,50,9,,,,
94,-,Chris McClarney,Speak To The Mountains,-,20,7,,,,
95,down,Brooke Ligertwood,Ancient Gates (Live),42,42,2,,,,
96,-,Hillsong Worship,Fresh Wind,-,7,26,,,,
97,-,Team Med Uppdrag,Bara Du,-,97,1,,,,
98,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,7,15,,,,
99,-,Hillsong Worship,I Surrender (Live),-,9,49,,,,
100,-,Ada Ehi,Open Doors,-,67,2,,,,
