Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,2,3,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),16,1,3,,,,
4,-,Zach Williams,Rescue Story,-,4,1,,,,
5,up,The Sound Creator,How to Say I'm Sorry,13,3,3,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,3,,,,
7,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,2,2,3,,,,
8,up,The Sound Creator,Holy Water,14,8,3,,,,
9,up,Zach Williams,Walk With You,39,9,2,,,,
10,-,Hillsong På Svenska,God Nåd,-,10,1,,,,
11,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,1,,,,
12,up,The Sound Creator,Christmas Morning,17,5,2,,,,
13,up,The Sound Creator,Hope,18,11,3,,,,
14,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,1,,,,
15,-,Hillsong På Svenska,Nåd Till Nåd,-,15,1,,,,
16,up,The Sound Creator,Marry Me,97,16,3,,,,
17,-,The Sound Creator,Wake up Call,-,17,2,,,,
18,-,Hillsong På Svenska,Ty Så Älskar Gud,-,18,1,,,,
19,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),60,14,2,,,,
20,down,Cedarmont Kids,Evening Hymn,12,3,3,,,,
21,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,1,,,,
22,up,Leeland,Way Maker (Live),89,1,3,,,,
23,down,Zach Williams,Less Like Me,11,11,2,,,,
24,-,Hillsong Worship,I Surrender (Live),-,9,1,,,,
25,-,Sixpence None the Richer,Kiss Me,-,1,2,,,,
26,up,Hillsong Worship,Who You Say I Am,51,8,3,,,,
27,up,Mosaic MSC,Tremble,29,16,2,,,,
28,-,Candi Staton,Young Hearts Run Free,-,2,2,,,,
29,-,Hillsong På Svenska,Ska Också Jag (Sjunga Om Igen I Evighet),-,29,1,,,,
30,-,Mercy Chinwo,Akamdinelu,-,25,1,,,,
31,down,Hillsong UNITED,Good Grace (Live),6,6,3,,,,
32,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,32,1,,,,
33,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,2,,,,
34,up,Hillsong UNITED,Another in the Fire (Live),72,3,2,,,,
35,-,Carola,Himlen I Min Famn,-,1,1,,,,
36,-,Elevation Worship,O Come to the Altar (Live),-,9,2,,,,
37,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,37,1,,,,
38,-,Hillsong På Svenska,Trofasthet,-,18,1,,,,
39,-,Jars of Clay,Frail,-,39,1,,,,
40,-,Hillsong Worship,In God We Trust,-,40,1,,,,
41,-,Hillsong På Svenska,Full Kontroll,-,24,1,,,,
42,-,Zach Williams,Survivor,-,42,1,,,,
43,-,Divine Yala,Oza Nzambe (feat. Deborah Yala & Fidel Sebastian),-,43,1,,,,
44,-,Taizé,Benedictus Dominus Deus,-,44,1,,,,
45,-,Hillsong På Svenska,Jesus Älskar Mig,-,45,1,,,,
46,up,Elevation Worship,Gone,75,25,2,,,,
47,down,Elevation Worship,See A Victory,23,6,3,,,,
48,-,Taizé,"Jesu Christe, Fili Dei",-,48,1,,,,
49,-,Brian Littrell,You Alone,-,49,1,,,,
50,-,Hillsong På Svenska,Du Lämnar Mig Aldrig,-,22,1,,,,
51,-,Zach Williams,My Liberty,-,51,1,,,,
52,-,The Sound Creator,My Sphere,-,12,2,,,,
53,up,We The Kingdom,Dancing On the Waves (Live),76,53,3,,,,
54,-,Hillsong Worship,King of Kings,-,4,2,,,,
55,-,Taizé,Sanasi On Lamppu,-,55,1,,,,
56,-,Hillsong På Svenska,O Prisa Högt,-,47,1,,,,
57,-,Zach Williams,Old Church Choir,-,57,1,,,,
58,up,Shaylee Simeone,Dearly Loved,64,58,2,,,,
59,down,Cory Asbury,Reckless Love,46,5,2,,,,
60,-,Hillsong På Svenska,Nu Är Gud Vårt Hopp,-,60,1,,,,
61,-,Zach Williams,Song of Deliverance,-,61,1,,,,
62,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,52,1,,,,
63,up,Phil Wickham,Living Hope,69,8,2,,,,
64,-,Taizé,Jubelt und freut euch,-,64,1,,,,
65,-,Zach Williams,Promised Land,-,65,1,,,,
66,-,Hillsong Worship,He Shall Reign,-,32,1,,,,
67,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,2,,,,
68,up,John Blund Quartet,Good Bye,87,27,3,,,,
69,-,Zach Williams,Heaven Help Me,-,39,1,,,,
70,-,Taizé,"Jésus, ma joie",-,70,1,,,,
71,down,Vertical Worship,Yes I Will,56,25,3,,,,
72,-,Hillsong Worship,Upper Room,-,23,2,,,,
73,up,John Blund Quartet,Breath In,90,28,3,,,,
74,-,Taizé,Laudemus Deum,-,74,1,,,,
75,-,Hillsong På Svenska,Vilket Underbart Namn,-,19,2,,,,
76,-,Gemenskap,Allt som du har sagt,-,76,1,,,,
77,-,Zach Williams & Dolly Parton,There Was Jesus,-,17,1,,,,
78,-,Johan Sundqvist,Detta är min längtan,-,78,1,,,,
79,up,John Blund Quartet,Now or Never,98,29,2,,,,
80,-,Zach Williams,Slave to Nothing,-,50,1,,,,
81,-,Hillsong På Svenska,Hörnsten,-,42,2,,,,
82,up,John Blund Quartet,Simple,100,31,2,,,,
83,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,83,1,,,,
84,-,Zach Williams,Stand Up,-,52,1,,,,
85,down,People Of The Earth,Even Louder (feat. Tricia),15,15,2,,,,
86,-,John Blund Quartet,Adam & Eve,-,33,1,,,,
87,-,Taizé,Confitemini Domino,-,87,1,,,,
88,down,Maverick City Music,History (feat. Alton Eugene),78,71,2,,,,
89,-,John Blund Quartet,Unbreakable,-,36,1,,,,
90,-,Hillsong På Svenska,I Korset Är Min Skatt,-,50,1,,,,
91,-,Taizé,Voici dieu qui vient à mon secours,-,91,1,,,,
92,down,Elevation Worship,Resurrecting (Studio Version),45,16,2,,,,
93,-,Hillsong Worship,Faithfulness,-,41,1,,,,
94,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),43,24,2,,,,
95,-,Taizé,"Atme in uns, heiliger Geist.",-,95,1,,,,
96,-,John Blund Quartet,Sonata Divine,-,40,1,,,,
97,-,John Blund Quartet,Strange Love,-,41,1,,,,
98,-,Taizé,Laudamus Te,-,98,1,,,,
99,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,66,1,,,,
100,-,John Blund Quartet,Stronger Together,-,100,1,,,,
