Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,8,1,164,,,,
2,down,Carola,Himlen I Min Famn,1,1,46,,,,
3,up,Lauren Daigle,You Say,14,1,164,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,140,,,,
5,down,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],2,2,5,,,,
6,up,Sordens White,God's Plan,27,6,7,,,,
7,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],3,3,4,,,,
8,down,Carola,Gläns Över Sjö Och Strand,5,5,20,,,,
9,up,Fred Åkerström,Jag Ger Dig Min Morgon,23,1,157,,,,
10,down,Tauren Wells,"Merry Christmas, Happy Holidays",6,1,15,,,,
11,up,Montell Fish,Fall in Love with You.,19,2,60,,,,
12,down,Carola,En Stjärna Lyser Så Klar,4,1,26,,,,
13,up,Lauren Daigle,Rescue,28,4,96,74,2019-10-13,74,2019-10-13
14,up,The missionaries,Our Desire,37,4,17,,,,
15,up,The missionaries,Your Mighty,34,3,17,,,,
16,up,The missionaries,Preach,36,3,17,,,,
17,up,The missionaries,Wrap Me In Your Arms,40,4,17,,,,
18,up,The missionaries,Only Jesus saves,32,5,17,,,,
19,up,The missionaries,Your Place,38,2,17,,,,
20,up,The missionaries,Nowhere,31,4,17,,,,
21,up,Candi Staton,Young Hearts Run Free,30,2,150,,,,
22,up,Sordens White,Leave Your Soul,51,9,6,,,,
23,down,Carola,Härlig Är Jorden,9,2,19,,,,
24,down,Carola,The Little Drummer Boy,7,5,18,,,,
25,up,The missionaries,To You,33,4,17,,,,
26,up,Sordens White,Under the Weather,44,7,7,,,,
27,up,Sordens White,Open Your Arms,45,6,5,,,,
28,up,Sordens White,Seven Gifts,49,9,5,,,,
29,up,Sordens White,Just Pray,50,7,7,,,,
30,up,Sordens White,Angel Wings,47,8,6,,,,
31,up,Sordens White,Preach Ahead,46,8,6,,,,
32,down,The missionaries,Nothing,29,4,17,,,,
33,up,Sordens White,Heaven Is Near,48,5,7,,,,
34,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,13,3,9,,,,
35,up,The missionaries,Your Heart,39,5,16,,,,
36,down,Carola,Dagen Är Kommen,10,9,17,,,,
37,down,Carola,Stilla Natt,11,8,20,,,,
38,down,Carola,"O Betlehem, du lilla stad",15,9,15,,,,
39,up,Holy ensemble,Together,57,14,3,,,,
40,up,Holy ensemble,For Love,62,9,4,,,,
41,up,Holy ensemble,Want To Know,64,9,3,,,,
42,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),17,17,25,,,,
43,up,Holy ensemble,Take Me There,58,3,4,,,,
44,up,Holy ensemble,It Will Work,61,10,3,,,,
45,up,Cory Asbury,Reckless Love,66,5,114,,,,
46,up,Holy ensemble,Talk To Me God,52,13,3,,,,
47,up,Holy ensemble,Setrami,59,8,4,,,,
48,up,Holy ensemble,Patience,54,9,3,,,,
49,down,Carola,Mary's Boy Child,16,9,16,,,,
50,up,Holy ensemble,Happiness,60,7,3,,,,
51,up,Holy ensemble,We Believe,53,7,3,,,,
52,up,Montell Fish,Destroy Myself Just For You,56,4,52,,,,
53,down,Elvis Presley,"Take My Hand, Precious Lord",25,23,4,,,,
54,down,Carola,Mitt Hjerte Alltid Vanker,21,16,16,,,,
55,down,Elvis Presley,I Believe,24,22,4,,,,
56,down,Carola,I Wonder As I Wander,18,13,14,,,,
57,down,Elvis Presley,It Is No Secret (What God Can Do),35,27,4,,,,
58,down,Holy ensemble,Faith,55,4,3,,,,
59,down,Phil Wickham,Star of Wonder,20,20,4,,,,
60,up,Hillsong Worship,What a Beautiful Name,63,6,116,,,,
61,up,DappyTKeys,Presence,65,24,20,,,,
62,-,Sordens White,The Gate Is Closed,-,6,4,,,,
63,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,1,89,,,,
64,down,Carola,Jag Är Så Glad Var Julenatt,22,15,15,,,,
65,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),67,6,25,,,,
66,up,Montell Fish,Talk 2 Me,70,8,54,,,,
67,up,Hillsong Worship,One Thing,69,10,45,,,,
68,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,41,36,7,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,117,,,,
70,down,Francesca Battistelli,Joy To the World,26,3,6,,,,
71,-,Montell Fish,love you more than me,-,29,10,,,,
72,up,Elevation Worship,See A Victory,76,6,83,,,,
73,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],87,8,59,,,,
74,up,Path to Peace,Lucid Breath,78,4,6,,,,
75,up,Path to Peace,Holy Position,77,21,5,,,,
76,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,56,,,,
77,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),68,3,23,,,,
78,-,Leeland,Way Maker (Live),-,1,96,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,61,,,,
80,-,Victor Thompson,Spontaneous Endless Worship,-,80,2,,,,
81,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,82,85,2020-03-22,78,2020-03-29
82,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,14,8,,,,
83,-,Path to Peace,A Calming Walk,-,26,4,,,,
84,-,Congress MusicFactory,We Praise Your Name,-,9,25,,,,
85,-,UPPERROOM,Design (Spontaneous),-,41,2,,,,
86,-,Hillsong Worship,So Will I (100 Billion X),-,10,46,,,,
87,-,Path to Peace,Bow to the Stars,-,36,4,,,,
88,-,Path to Peace,Light In My Life,-,43,2,,,,
89,-,Path to Peace,Mindful Perspective,-,29,4,,,,
90,-,Congress MusicFactory,Lifted Up,-,11,25,,,,
91,-,Path to Peace,Aerobic Vision,-,28,3,,,,
92,-,Path to Peace,Shrine and Bhakti,-,42,4,,,,
93,-,Congress MusicFactory,"Holy, Holy",-,12,28,,,,
94,down,Path to Peace,As the Tide Rolls On,83,16,5,,,,
95,down,Path to Peace,Allay,90,18,5,,,,
96,-,Congress MusicFactory,The Path,-,7,23,,,,
97,-,Montell Fish,And I'd Go a Thousand Miles,-,9,27,,,,
98,-,Path to Peace,Affirm My Heart,-,21,3,,,,
99,-,Zach Williams,Heart of God,-,12,15,,,,
100,down,Hillsong Worship,King of Kings,89,4,40,,,,
