Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Lauren Daigle,You Say,10,1,121,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,17,,,,
4,down,Carola,Gud som haver barnen kär,3,2,85,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,1,48,,,,
6,up,Carola,Jag sjunger god natt,6,3,85,,,,
7,up,Montell Fish,Destroy Myself Just For You,18,4,13,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),21,1,91,,,,
9,up,Hillsong Worship,What a Beautiful Name,20,6,75,,,,
10,up,Fred Åkerström,Jag Ger Dig Min Morgon,29,1,113,,,,
11,-,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,-,11,6,,,,
12,-,Carola,Lyckeliten,-,4,41,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,2,83,,,,
14,down,Bethel Music & Brandon Lake,Graves into Gardens,4,3,10,,,,
15,up,Cory Asbury,Reckless Love,49,5,80,,,,
16,-,Blessed Joseph,Omwewe,-,16,2,,,,
17,-,Father S.J. Berchmans,Maravaamal Ninaintheeraiyaa,-,17,1,,,,
18,-,Joseph Aldrin,En Aathuma,-,18,1,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,4,73,,,,
20,down,Bethel Music,It Is Well (feat. Edward Rivera),16,7,5,,,,
21,-,Carola,Det gåtfulla folket,-,4,60,,,,
22,down,Bethel Music & Bethany Wohrle,Another in the Fire,14,6,7,,,,
23,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,67,,,,
24,-,Ks Bloom,C'est Dieu,-,24,1,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),9,9,7,,,,
26,down,Bethel Music,Living Hope (feat. Phil Wickham),13,8,6,,,,
27,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,8,8,6,,,,
28,-,Steffany Gretzinger,Knowing You,-,28,2,,,,
29,-,Steffany Gretzinger,As The Deer,-,29,3,,,,
30,-,Path to Peace,Wake from a Dream,-,11,1,,,,
31,-,Path to Peace,White Clouds,-,2,1,,,,
32,-,Blessed Joseph,Your Wedding,-,26,3,,,,
33,-,Path to Peace,Stove Starts to Crackle,-,7,1,,,,
34,-,Path to Peace,Underwater Dive,-,9,1,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,1,96,,,,
36,-,Path to Peace,Your Gentle Touch,-,3,1,,,,
37,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],19,7,14,,,,
38,-,Ks Bloom,Mon djoka (feat. Bigty),-,20,3,,,,
39,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,37,1,,,,
40,-,Path to Peace,Sparks Fly,-,2,1,,,,
41,down,Bethel Music,Rescue (feat. Lauren Daigle),5,5,10,,,,
42,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",85,33,3,,,,
43,-,Path to Peace,Shrine,-,3,1,,,,
44,-,Hillsong UNITED,Know You Will,-,8,20,,,,
45,-,Path to Peace,Natural Light,-,5,1,,,,
46,-,Father S.J. Berchmans,Thakappanae Thanthaiyae,-,46,1,,,,
47,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,6,,,,
48,up,CeCe Winans,Goodness of God (Live),61,9,7,,,,
49,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),93,4,26,,,,
50,-,Path to Peace,Mind to the Clouds,-,3,1,,,,
51,-,Path to Peace,Toes in the Water,-,4,1,,,,
52,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,4,,,,
53,down,Candi Staton,Young Hearts Run Free,39,2,112,,,,
54,down,Bethel Music,Build My Life (feat. Pat Barrett),15,5,6,,,,
55,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,3,,,,
56,-,Path to Peace,Keeping my Distance,-,4,1,,,,
57,-,Bethel Music,Peace (feat. We The Kingdom),-,3,40,,,,
58,-,Sixpence None the Richer,There She Goes,-,58,1,,,,
59,-,Ks Bloom,Comment,-,59,3,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,25,,,,
61,-,Leeland,Way Maker (Live),-,1,77,,,,
62,-,Path to Peace,A Weight on my Heart,-,7,1,,,,
63,-,Brooke Ligertwood,Banner (Live),-,23,1,,,,
64,-,Ps. Alwin Thomas,Alai Alayai,-,64,1,,,,
65,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,28,14,,,,
66,-,Hillsong Worship,King of Kings (Acoustic),-,32,19,,,,
67,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,26,,,,
68,-,Benny Joshua,Worship Medley 2,-,68,1,,,,
69,-,Path to Peace,Hand to Hand,-,6,1,,,,
70,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,70,1,,,,
71,-,Joseph Aldrin,Ummai Nambum Nan,-,71,1,,,,
72,-,Path to Peace,Ultimate Divinty,-,7,1,,,,
73,-,Christer Sjögren,De Komma Från Öst Och Väst,-,45,5,,,,
74,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,20,15,,,,
75,-,Path to Peace,Walk the Path,-,7,1,,,,
76,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,21,,,,
77,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,55,3,,,,
78,-,Steffany Gretzinger & Melissa Helser,Give Thanks,-,78,3,,,,
79,-,Path to Peace,Coming of Age,-,7,1,,,,
80,-,Joseph Aldrin,Abishega Oliva Maram,-,80,1,,,,
81,down,Bethel Music & We The Kingdom,Arrows (I Will Be With You),17,5,7,,,,
82,-,Steffany Gretzinger,Come Let Us Worship And Bow Down,-,53,2,,,,
83,-,Andreas Beskow,"Opus. 445 ""San Damiano""",-,2,15,,,,
84,-,Path to Peace,Water Rising,-,6,1,,,,
85,down,Bethel Music & Dante Bowe,Way Maker,12,2,6,,,,
86,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Live Version]",-,42,2,,,,
87,-,Gemenskap,Lyfter min blick / Strålande,-,53,3,,,,
88,-,Path to Peace,Blue Sky,-,5,1,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,42,,,,
90,-,Sanctus Real,Confidence,-,90,1,,,,
91,down,Scripture Lullabies,Perfect Peace,86,46,3,,,,
92,-,Path to Peace,All in my Dreams,-,2,1,,,,
93,down,Katy Nichole,In Jesus Name (God Of Possible),81,7,2,,,,
94,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,6,1,,,,
95,down,Scripture Lullabies,Selah III,83,45,3,,,,
96,-,Johnsam Joyson,Yakobin Devan,-,96,1,,,,
97,-,Brooke Ligertwood,Nineveh (Live),-,4,1,,,,
98,-,Gersson Edinbaro,Sonnathai Seivaar,-,98,1,,,,
99,-,Steffany Gretzinger,There is None Like You,-,44,2,,,,
100,-,Vertical Worship,One and Only Jesus,-,100,1,,,,
