Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,66,,,,
2,up,Sixpence None the Richer,Kiss Me,5,1,216,,,,
3,up,Lauren Daigle,You Say,10,1,216,47,2019-10-06,47,2019-10-06
4,up,Carola,En Stjärna Lyser Så Klar,4,1,33,,,,
5,down,Carola,Härlig Är Jorden,2,2,25,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,192,,,,
7,down,Francesca Battistelli,Joy To the World,3,3,13,,,,
8,down,Carola,The Little Drummer Boy,6,5,24,,,,
9,up,Fred Åkerström,Jag Ger Dig Min Morgon,16,1,209,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,1,32,,,,
11,down,Carola,Gläns Över Sjö Och Strand,7,5,27,,,,
12,down,Carola,Stilla Natt,11,8,27,,,,
13,down,Pentatonix,Amazing Grace (My Chains Are Gone),9,9,13,,,,
14,down,Carola,Mary's Boy Child,12,9,22,,,,
15,up,Lauren Daigle,Rescue,38,4,148,74,2019-10-13,74,2019-10-13
16,up,Hillsong Worship,What a Beautiful Name,36,6,168,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,1,141,,,,
18,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),32,6,77,,,,
19,down,Carola,Dagen Är Kommen,14,9,24,,,,
20,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),83,20,4,,,,
21,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,8,109,,,,
22,up,Forrest Frank,We Wish You A Merry Christmas,64,22,6,,,,
23,down,Carola,Mitt Hjerte Alltid Vanker,20,16,21,,,,
24,down,Carola,"O Betlehem, du lilla stad",15,9,21,,,,
25,up,The missionaries,Only Jesus saves,29,5,69,,,,
26,up,The missionaries,Preach,31,3,69,,,,
27,up,The missionaries,Your Place,33,2,69,,,,
28,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),19,17,31,,,,
29,down,Carola,I Wonder As I Wander,18,13,19,,,,
30,up,CeCe Winans,Goodness of God (Live),48,9,79,,,,
31,down,The missionaries,To You,25,4,69,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,4,155,,,,
33,down,Carola,Jag Är Så Glad Var Julenatt,21,15,20,,,,
34,up,The missionaries,Our Desire,35,4,69,,,,
35,up,The missionaries,Nothing,37,4,69,,,,
36,down,The missionaries,Wrap Me In Your Arms,30,4,69,,,,
37,down,Tauren Wells,"Merry Christmas, Happy Holidays",17,1,22,,,,
38,down,Elvis Presley,"Take My Hand, Precious Lord",23,23,9,,,,
39,down,Elvis Presley,I Believe,22,22,9,,,,
40,up,Montell Fish,Destroy Myself Just For You,51,4,98,,,,
41,down,The missionaries,Nowhere,28,4,69,,,,
42,down,The missionaries,Your Heart,26,5,68,,,,
43,down,Elvis Presley,It Is No Secret (What God Can Do),27,27,9,,,,
44,down,The missionaries,Your Mighty,34,3,69,,,,
45,up,Elevation Worship,See A Victory,46,6,134,,,,
46,up,Elevation Worship,Trust in God (feat. Chris Brown),52,7,36,,,,
47,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),49,5,40,,,,
48,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],40,5,75,,,,
49,down,Brandon Lake,Gratitude,45,10,63,,,,
50,up,Montell Fish,Talk 2 Me,82,8,85,,,,
51,up,Hillsong Worship,Hosanna,94,14,59,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,164,,,,
53,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,50,36,11,,,,
54,up,Elevation Worship,Resurrecting (Studio Version),78,16,31,,,,
55,down,Cory Asbury,Reckless Love,44,5,166,,,,
56,up,Cecily,Seems Like Forever,58,25,12,,,,
57,down,Tasha Cobbs Leonard,The First Noel,53,2,11,,,,
58,up,Chris Tomlin,Holy Forever,59,17,57,,,,
59,down,Hillsong Worship,Who You Say I Am,55,8,127,,,,
60,down,Bethel Music,Peace (feat. We The Kingdom),42,3,86,,,,
61,down,DappyTKeys,Presence,57,24,63,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,4,127,85,2020-03-22,78,2020-03-29
63,down,Hillsong Worship,What a Beautiful Name,61,9,40,,,,
64,up,Jesus Image,Yeshua (Live),81,30,14,,,,
65,down,Hillsong Worship,I Surrender (Live),63,9,96,,,,
66,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,14,16,,,,
67,-,ステイプル・シンガーズ,I'll Take You There,-,38,25,,,,
68,down,Aabhi,Mamas Boyfriend,54,36,8,,,,
69,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,46,9,,,,
70,-,T.D. Jakes,Let's Give Him Praise,-,70,1,,,,
71,down,T.D. Jakes,His Mercy Endureth (Spoken Word),67,67,2,,,,
72,up,T.D. Jakes,This Test Is Your Storm,87,72,2,,,,
73,-,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),-,24,36,,,,
74,up,Peter Johansson,Air,86,24,7,,,,
75,-,Montell Fish,And I'd Go a Thousand Miles,-,9,41,,,,
76,-,Mahalia Jackson,Go Tell It On the Mountain,-,76,1,,,,
77,-,Montell Fish,love you more than me,-,29,30,,,,
78,up,Elevation Worship,O Come to the Altar (Live),97,9,50,,,,
79,down,Hillsong UNITED,Not Today,70,27,29,,,,
80,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,8,22,,,,
81,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,94,,,,
82,-,Sixpence None the Richer,Kiss Me,-,34,2,,,,
83,-,Abby Siler,In Between,-,21,19,,,,
84,-,T.D. Jakes,"Woman, Thou Art Loosed (Spoken Word)",-,84,1,,,,
85,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],71,3,8,,,,
86,-,T.D. Jakes,What a Mighty God We Serve (Medley),-,86,1,,,,
87,-,Chris Tomlin,Is He Worthy?,-,42,15,,,,
88,-,Zach Williams,That Spirit of Christmas,-,88,1,,,,
89,-,Christer Sjögren,"Glory, Glory Halleluja",-,62,2,,,,
90,down,T.D. Jakes,When My Season Comes,74,74,2,,,,
91,-,Hillsong Worship,One Thing,-,10,81,,,,
92,up,T.D. Jakes,Give Thanks (Medley),93,92,2,,,,
93,-,Donnie McClurkin,Holy,-,93,1,,,,
94,-,Cecily,Steady,-,94,1,,,,
95,-,T.D. Jakes,Majesty,-,95,1,,,,
96,down,T.D. Jakes,Taking It Back,90,90,2,,,,
97,down,T.D. Jakes,The Closer I Get to You / Draw Me Nearer,73,73,2,,,,
98,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,98,1,,,,
99,-,Brandon Lake,Praise You Anywhere,-,17,23,,,,
100,-,T.D. Jakes,It Shall Be Done,-,100,1,,,,
