Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,115,,,,
2,up,Lauren Daigle,You Say,3,1,116,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,12,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,1,86,,,,
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,11,1,108,,,,
6,up,Montell Fish,Destroy Myself Just For You,9,4,8,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],22,5,3,,,,
8,down,DelaRhymes,False Prophet,5,3,18,,,,
9,up,Candi Staton,Young Hearts Run Free,10,2,108,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,43,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,68,,,,
12,down,DelaRhymes,New Born King,7,5,23,,,,
13,down,DelaRhymes,Born Again,8,6,17,,,,
14,up,Montell Fish,Talk 2 Me,37,8,19,,,,
15,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,1,,,,
16,up,Hillsong Worship,Who You Say I Am,34,8,55,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,6,35,,,,
18,down,Jillian Edwards,Quiet Talk,12,4,12,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,6,70,,,,
20,up,Hillsong UNITED,Know You Will,30,8,18,,,,
21,-,Mosaic MSC,Tremble,-,16,9,,,,
22,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],21,7,10,,,,
23,up,Jonathan Traylor,High Up,29,23,9,,,,
24,down,Montell Fish,And I'd Go a Thousand Miles,20,9,3,,,,
25,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,78,,,,
26,-,CeCe Winans,Goodness of God (Live),-,9,2,,,,
27,-,CeCe Winans & Lauren Daigle,Believe For It,-,9,15,,,,
28,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,14,4,,,,
29,up,Cory Asbury,Reckless Love,82,5,77,,,,
30,up,for KING & COUNTRY,Ceasefire,36,30,2,,,,
31,down,Carola,Jag sjunger god natt,15,3,80,,,,
32,up,Bethel Music & Jenn Johnson,I’ll Be Everything,68,28,12,,,,
33,down,Carola,Gud som haver barnen kär,13,2,80,,,,
34,down,Carola,Evighet,28,15,41,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God,75,9,22,,,,
36,-,Bethel Music & Brian Johnson,By the Grace of God,-,16,12,,,,
37,up,Bethel Music & Cory Asbury,Reckless Love,83,9,15,,,,
38,-,Brandon Lake,Gratitude,-,10,8,,,,
39,down,Lauren Daigle,Rescue,17,4,56,74,2019-10-13,74,2019-10-13
40,-,Chris McClarney,Speak To The Mountains,-,20,5,,,,
41,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,4,22,,,,
42,up,Cedarmont Kids,Slumber Song (Brahms),54,18,5,,,,
43,up,Casting Crowns,The Power of the Cross,95,43,5,,,,
44,down,Martin Anderwelt,Remember Your Goal,33,12,17,,,,
45,up,Lauren Daigle,Hold On To Me,62,25,13,,,,
46,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,40,,,,
47,up,Martin Anderwelt,Big Time Study,88,17,16,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,86,12,16,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail),59,1,93,,,,
50,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,17,9,,,,
51,-,Hillsong UNITED,On Repeat,-,46,1,,,,
52,down,Bethel Music,Peace (feat. We The Kingdom),43,3,38,,,,
53,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),64,10,8,,,,
54,-,Anne Wilson,Sunday Sermons,-,29,1,,,,
55,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,1,,,,
56,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,24,10,,,,
57,-,Phil Wickham,Battle Belongs,-,8,39,,,,
58,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,58,1,,,,
59,-,Carola,Du omsluter mig,-,4,59,,,,
60,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,20,14,,,,
61,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,61,1,,,,
62,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,18,,,,
63,-,Josefina Gniste,Din trofasthet,-,10,15,,,,
64,-,Bo Järpehag,Vår Faders trygga famn (Live),-,50,7,,,,
65,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,64,,,,
66,up,Victor Thompson,Dependable God,98,12,5,,,,
67,-,Bo Järpehag,Din godhet (Live),-,23,5,,,,
68,down,Martin Anderwelt,Focus Forever,42,15,16,,,,
69,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],81,7,9,,,,
70,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,17,,,,
71,-,Ola Hedén,Måne Och Sol,-,8,3,,,,
72,-,Patrick Mayberry,Holy Spirit Come,-,31,8,,,,
73,down,David Åhlén & Jonathan Johansson,Löftena kunna ej svika (Live),70,70,2,,,,
74,up,Elevation Worship,See A Victory,74,6,60,,,,
75,-,Bo Järpehag,I love You with all my heart (Live),-,21,3,,,,
76,up,Casting Crowns,Healer,99,70,2,,,,
77,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],35,8,47,,,,
78,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,20,,,,
79,-,Teddy Diso,Lelo lelo,-,22,4,,,,
80,-,Casting Crowns,Nobody (feat. Matthew West),-,9,10,,,,
81,-,Josefina Gniste,Varde frid (feat. Sanna Välipakka),-,42,4,,,,
82,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,16,14,,,,
83,-,Hillsong På Svenska,Nåd Till Nåd,-,15,9,,,,
84,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,51,9,,,,
85,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,35,5,,,,
86,-,Hillsong Worship,Mighty to Save (Live),-,56,2,,,,
87,down,Martin Anderwelt,Peace Has All the Answers,19,19,15,,,,
88,-,Lauren Daigle,Losing My Religion,-,54,3,,,,
89,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,15,,,,
90,-,Cory Asbury,Egypt (Studio Version),-,25,7,,,,
91,-,Keith Green,Your Love Broke Through,-,91,1,,,,
92,-,Bo Järpehag,Din godhet,-,16,12,,,,
93,-,Bo Järpehag,I am not my own defender (Live),-,72,5,,,,
94,-,Hillsong Worship,Open Heaven (River Wild),-,20,23,,,,
95,-,Steffany Gretzinger,As The Deer,-,29,2,,,,
96,-,Roland Utbult,Då ska glädjen bryta fram,-,47,2,,,,
97,up,Nick David,Nini Okoki Te,97,97,2,,,,
98,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,19,9,,,,
99,down,Martin Anderwelt,Focusing Story,32,14,21,,,,
100,down,Martin Anderwelt,Study My Life Away,25,11,13,,,,
