Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Lauren Daigle,You Say,2,1,96,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,1,67,,,,
4,down,Candi Staton,Young Hearts Run Free,3,2,90,,,,
5,up,Carola,Gud som haver barnen kär,5,2,62,,,,
6,up,Carola,Jag sjunger god natt,6,3,62,,,,
7,up,Hillsong Worship,Fresh Wind,31,7,22,,,,
8,up,Sunday Service Choir,Sweet Grace,46,8,4,,,,
9,-,Hillsong Worship,What a Beautiful Name,-,9,9,,,,
10,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,12,,,,
11,up,Hillsong Worship,So Will I (100 Billion X),14,10,26,,,,
12,up,Elevation Worship,Worthy,99,12,8,,,,
13,down,Hillsong Worship,I Surrender (Live),11,9,37,,,,
14,up,Sunday Service Choir,Ultralight Beam,64,6,8,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,64,,,,
16,up,Sunday Service Choir,Rain,19,14,10,,,,
17,up,Hillsong Worship,Love So Great,67,17,4,,,,
18,-,Sunday Service Choir,Excellent,-,18,7,,,,
19,up,Fred Åkerström,Jag Ger Dig Min Morgon,30,1,91,,,,
20,up,Kirk Franklin,Love Theory,66,20,11,,,,
21,down,Justin Bieber & Beam,Freedom,7,1,19,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,59,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,23,,,,
24,up,DelaRhymes,New Born King,83,5,6,,,,
25,up,Elevation Worship,See A Victory,69,6,52,,,,
26,-,CeCe Winans,I Surrender All,-,26,2,,,,
27,up,Cody Carnes,Nothing Else,59,25,17,,,,
28,up,Chris Tomlin & Brandon Lake,I See You,50,23,3,,,,
29,-,DelaRhymes,Born Again,-,6,1,,,,
30,-,DelaRhymes,False Prophet,-,3,1,,,,
31,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),39,9,11,,,,
32,-,Hillsong Young & Free,Heart of God,-,32,2,,,,
33,-,Elevation Worship,RATTLE! (Live),-,11,5,,,,
34,-,Travis Greene,Search Me (feat. Tasha Cobbs Leonard),-,34,1,,,,
35,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,35,3,,,,
36,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,36,3,,,,
37,-,Ashes Remain,Without You,-,37,3,,,,
38,down,Cedarmont Kids,Evening Hymn,10,3,62,,,,
39,-,Adele Bortolin,Hallelujah,-,39,1,,,,
40,-,Jordan Smith,Great You Are,-,25,2,,,,
41,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,21,1,,,,
42,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,42,1,,,,
43,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,22,4,,,,
44,down,Cory Asbury,Egypt (Studio Version),26,25,3,,,,
45,-,Red Rocks Worship,I'm Desperate for You,-,45,1,,,,
46,-,Kari Jobe,The Blessing (Live),-,33,16,,,,
47,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,20,9,,,,
48,-,Leslie Vélez,Realeza Eterna,-,48,1,,,,
49,-,MercyMe,Even If,-,49,2,,,,
50,-,Naomi Raine,Find My Peace (Extended Version),-,50,1,,,,
51,-,Phil Wickham,Battle Belongs,-,8,34,,,,
52,-,Elevation Worship,Graves Into Gardens (Studio),-,16,25,,,,
53,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,9,,,,
54,-,Vertical Worship,Faithful Now,-,13,18,,,,
55,-,Lauren Daigle,Look Up Child,-,27,17,,,,
56,-,CeCe Winans,Believe For It,-,24,3,,,,
57,-,Lauren Daigle,Rescue,-,4,46,74,2019-10-13,74,2019-10-13
58,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,5,54,,,,
59,down,Kim Burrell,Holy Ghost,56,52,3,,,,
60,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,60,1,,,,
61,down,Leeland,Way Maker (Live),42,1,71,,,,
62,-,Uche Agu,My God Is Good (Double Double Remix) [Live],-,62,1,,,,
63,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,50,6,,,,
64,-,Andraé Crouch,Sweet Communion,-,64,1,,,,
65,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,51,,,,
66,-,Hillsong UNITED,Know You Will,-,8,6,,,,
67,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,29,2,,,,
68,-,Benjamin Dube,Jehovah Is Your Name,-,67,2,,,,
69,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),89,6,17,,,,
70,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),55,34,4,,,,
71,up,Beverly Ann,Dancing in the Sky,81,6,12,,,,
72,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,42,5,,,,
73,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,52,5,,,,
74,-,Roland Utbult,Du är musiken,-,74,1,,,,
75,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,75,1,,,,
76,-,Roland Utbult,En sång inom mig,-,76,1,,,,
77,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,16,4,,,,
78,-,William Augusto,3 Hours of Soaking in His Presence,-,78,2,,,,
79,-,Roland Utbult,Ingen som du,-,79,1,,,,
80,down,Carola,Himlen I Min Famn,20,1,23,,,,
81,up,Hillsong Worship,Open Heaven (River Wild),92,20,20,,,,
82,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),17,17,15,,,,
83,-,Roland Utbult,"Halleluja, det är skönt",-,79,2,,,,
84,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,46,3,,,,
85,-,Larry Norman,Somewhere Out There,-,85,1,,,,
86,-,Larry Norman,Letters to the Church,-,86,1,,,,
87,-,Travis Greene,Made a Way,-,72,1,,,,
88,-,Elvis Presley,Seeing Is Believing,-,67,2,,,,
89,-,Larry Norman,Here Comes the King,-,89,1,,,,
90,-,Various Artists & Ellen Vingren,Jesus Kristus dra mig till Dig,-,59,2,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,81,,,,
92,-,Larry Norman,He Really Loves You,-,92,1,,,,
93,-,Grace Larson,What the Lord Has Done In Me,-,93,1,,,,
94,-,Anne Wilson,Something About That Name (Live),-,31,3,,,,
95,-,Casting Crowns,Who Am I,-,43,2,,,,
96,-,Larry Norman,Nightmare #49 (Part One),-,96,1,,,,
97,-,Phil Wickham,House of the Lord,-,16,4,,,,
98,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,46,5,,,,
99,-,Larry Norman,Camel Through a Needle's Eye,-,99,1,,,,
100,-,The Brooklyn Tabernacle Choir,Hallelujah You're Worthy,-,100,1,,,,
