Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,72,,,,
3,up,Carola,Gud som haver barnen kär,3,2,39,,,,
4,up,Carola,Jag sjunger god natt,4,3,39,,,,
5,up,Carola,Sov på min arm (Nocturne),18,5,33,,,,
6,down,Carola,Det gåtfulla folket,5,4,40,,,,
7,down,Carola,Byssan lull,6,3,45,,,,
8,up,Carola,Jag vill alltid älska,10,4,32,,,,
9,up,Carola,Du omsluter mig,15,4,32,,,,
10,up,Fred Åkerström,Jag Ger Dig Min Morgon,23,1,68,,,,
11,up,Carola,Tänk att få vakna,17,8,22,,,,
12,down,Carola,Brahms vaggvisa (Nu i ro slumra in),7,5,34,,,,
13,down,Carola,"Käre Gud, jag har det gott",8,5,23,,,,
14,down,Carola,Jag lyfter ögat,13,3,21,,,,
15,down,Carola,Thula Sana,12,7,40,,,,
16,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,2,,,,
17,up,Cedarmont Kids,Evening Hymn,28,3,52,,,,
18,down,Carola,Videvisan,11,11,35,,,,
19,down,Carola,"Ge mig handen, min vän",14,10,25,,,,
20,down,Carola,Lyckeliten,16,4,26,,,,
21,up,Carola,Vi har en tulta med ögon blå,21,6,29,,,,
22,down,Carola,Majas visa,20,7,25,,,,
23,down,Carola,Lasse litens medley,19,5,21,,,,
24,-,Martin Anderwelt,Focus the Energy,-,24,6,,,,
25,up,Cory Asbury,Reckless Love,25,5,56,,,,
26,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),22,5,40,,,,
27,down,Carola,Att komma hem (Som när ett barn),9,4,23,,,,
28,-,Martin Anderwelt,Positive Focus,-,26,8,,,,
29,-,Martin Anderwelt,Concentrate Easily,-,24,6,,,,
30,-,Martin Anderwelt,Make It Alright,-,13,6,,,,
31,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,30,2,43,,,,
32,up,Candi Staton,Young Hearts Run Free,59,2,67,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,6,6,,,,
34,-,Leeland,Way Maker (Live),-,1,61,,,,
35,up,Martin Anderwelt,Peace Has All the Answers,98,19,9,,,,
36,up,Martin Anderwelt,The Future Is Bright,100,19,9,,,,
37,-,Martin Anderwelt,Study My Life Away,-,11,5,,,,
38,-,Martin Anderwelt,Focus Forever,-,15,7,,,,
39,up,Martin Anderwelt,Modern Focusing,97,21,9,,,,
40,up,Martin Anderwelt,No Arguments,93,18,10,,,,
41,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,8,,,,
42,-,ELEVATION RHYTHM,QUIET (Acoustic),-,30,2,,,,
43,-,Martin Anderwelt,Big Time Study,-,17,7,,,,
44,-,Martin Anderwelt,Remember Your Goal,-,12,8,,,,
45,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,37,,,,
46,-,Gary LeVox,The Distance,-,46,1,,,,
47,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),50,18,8,,,,
48,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,24,,,,
49,up,Hillsong Worship,O Praise the Name (Anástasis),65,18,13,,,,
50,-,Michael W. Smith,Awesome God (Live),-,43,2,,,,
51,down,Carola,Evighet,38,15,30,,,,
52,-,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,-,52,1,,,,
53,-,Annie LeBlanc,Your Hands,-,53,1,,,,
54,-,Psalmist Choir,O Sing Unto Him,-,54,1,,,,
55,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,33,85,2020-03-22,78,2020-03-29
56,up,Carola,Himlen I Min Famn,99,1,19,,,,
57,-,Chandler Moore,He Understands,-,57,1,,,,
58,-,Hillsong Worship,Who You Say I Am,-,8,40,,,,
59,-,Bethel Music,Peace (feat. We The Kingdom),-,3,23,,,,
60,-,New Wine Sweden,Ty så älskar Gud (with Alfred Nygren & Elin Sydhage),-,13,7,,,,
61,-,TobyMac,Help Is On The Way (Maybe Midnight),-,26,3,,,,
62,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,1,,,,
63,-,Martin Anderwelt,Safe Haven,-,26,7,,,,
64,-,Martin Anderwelt,Read Everything,-,19,6,,,,
65,up,I AM THEY,Faithful God,70,41,9,,,,
66,-,Kevin Quinn,Best Thing Ever (Stage Version),-,30,1,,,,
67,-,Martin Anderwelt,Easy Conduct,-,20,6,,,,
68,-,Britt Nicole,Headphones,-,68,1,,,,
69,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,8,,,,
70,-,Mack Brock,I Am Loved,-,8,6,,,,
71,-,Bo Järpehag,Mer av dig,-,23,6,,,,
72,down,Elevation Worship,Graves Into Gardens (Studio),63,16,17,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,47,,,,
74,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,19,4,,,,
75,down,Lauren Daigle,Hold On To Me,26,25,4,,,,
76,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,69,1,,,,
77,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,48,1,,,,
78,-,Hope Darst,Promise Keeper,-,26,4,,,,
79,-,Svenska Kyrkan & Haegersten,Jag är hos dig min Gud,-,60,6,,,,
80,-,William McDowell,In Your Presence (feat. Israel Houghton),-,80,1,,,,
81,-,Martin Anderwelt,Focusing Story,-,14,11,,,,
82,down,Hillsong Worship,Fresh Wind,52,7,9,,,,
83,-,Team Med Uppdrag & Lennart Hall,Jag vill älska Dig av hela mitt hjärta,-,83,1,,,,
84,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",31,27,4,,,,
85,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,50,3,,,,
86,down,Hillsong Worship,Open Heaven (River Wild),34,20,12,,,,
87,-,Hillsong Worship,What a Beautiful Name,-,6,38,,,,
88,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,11,,,,
89,-,Zach Williams,Less Like Me,-,11,7,,,,
90,-,Hillsong Worship,Jesus I Need You,-,10,12,,,,
91,-,Hillsong På Svenska,Hörnsten,-,42,13,,,,
92,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,51,1,,,,
93,-,Dante Bowe,joyful,-,67,1,,,,
94,-,Hillsong Worship,One Thing,-,10,11,,,,
95,-,Matthew West,Truth Be Told,-,39,3,,,,
96,-,Cochren & Co.,Who Can,-,78,2,,,,
97,-,MercyMe,Say I Won't,-,31,1,,,,
98,down,Lauren Daigle,Rescue,32,4,38,74,2019-10-13,74,2019-10-13
99,-,Ingmar Johansson,Mr FBI-kristen,-,99,1,,,,
100,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,100,1,,,,
