Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,183,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,190,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,166,,,,
4,down,Lauren Daigle,You Say,3,1,190,47,2019-10-06,47,2019-10-06
5,up,The missionaries,Nothing,9,4,43,,,,
6,up,The missionaries,Preach,12,3,43,,,,
7,up,The missionaries,Your Place,11,2,43,,,,
8,down,The missionaries,To You,7,4,43,,,,
9,down,The missionaries,Wrap Me In Your Arms,8,4,43,,,,
10,up,The missionaries,Only Jesus saves,14,5,43,,,,
11,down,The missionaries,Your Mighty,6,3,43,,,,
12,up,The missionaries,Nowhere,13,4,43,,,,
13,up,The missionaries,Our Desire,15,4,43,,,,
14,down,The missionaries,Your Heart,10,5,42,,,,
15,down,Cedarmont Kids,"Twinkle, Twinkle Little Star",5,5,11,,,,
16,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,1,6,,,,
17,up,Montell Fish,Fall in Love with You.,20,2,86,,,,
18,down,Elevation Worship,Trust in God (feat. Chris Brown),17,7,10,,,,
19,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],28,19,2,,,,
20,down,Lauren Daigle,Rescue,19,4,122,74,2019-10-13,74,2019-10-13
21,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,5,14,,,,
22,up,CeCe Winans,Goodness of God (Live),56,9,53,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,6,142,,,,
24,up,Hillsong Worship,One Thing,34,10,71,,,,
25,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,6,51,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,1,115,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,2,139,,,,
28,up,Hillsong Worship,I Surrender (Live),80,9,72,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,4,129,,,,
30,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],25,5,49,,,,
31,down,Cory Asbury,Reckless Love,27,5,140,,,,
32,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),93,26,7,,,,
33,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,8,84,,,,
34,-,Bo Järpehag,Din godhet,-,16,38,,,,
35,up,Elevation Worship,No Body (feat. Jonsal Barrientes),70,28,7,,,,
36,up,Hillsong Worship,Who You Say I Am,41,8,104,,,,
37,-,New Wine Sweden,Det går en väg till framtiden (with Alfred Nygren & Elin Sydhage),-,18,8,,,,
38,-,Ulf Christiansson,Det Enda Jag Vet,-,38,3,,,,
39,-,Bo Järpehag,Mer av dig,-,23,10,,,,
40,-,Ulf Christiansson,Underbar Frid,-,40,1,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,4,104,85,2020-03-22,78,2020-03-29
42,down,Bethel Music,Peace (feat. We The Kingdom),39,3,63,,,,
43,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,43,1,,,,
44,-,Nathaniel Bassey,Casting Crowns,-,44,1,,,,
45,-,Bengt Johansson,Vinden säger allt,-,45,3,,,,
46,-,Nathaniel Bassey,Jesus (feat. Mayra Alvarez),-,46,1,,,,
47,-,Nathaniel Bassey,Waiting,-,47,1,,,,
48,-,Josefina Gniste,Nåd,-,36,8,,,,
49,down,Stockholm Worship,My Everything (Live),37,3,15,,,,
50,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),46,3,41,,,,
51,-,Nathaniel Bassey,You Deserve the Glory / No One,-,51,1,,,,
52,-,Nathaniel Bassey,I Believe in You (feat. Cindy Pasley),-,52,1,,,,
53,up,Josefina Gniste,Förlåten,77,43,12,,,,
54,-,Nathaniel Bassey,The Son of God,-,54,1,,,,
55,-,Nathaniel Bassey,I Know You Are Here,-,55,1,,,,
56,-,Casting Crowns,Nobody (feat. Matthew West),-,9,25,,,,
57,down,Brandon Lake,Gratitude,30,10,38,,,,
58,up,Bethel Music & Jenn Johnson,Goodness of God,100,9,49,,,,
59,-,Ulf Christiansson,På En Avlägsen Höjd,-,59,1,,,,
60,up,Montell Fish,Destroy Myself Just For You,69,4,72,,,,
61,up,Hillsong UNITED,Glimmer In the Dust,68,18,29,,,,
62,up,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,63,30,7,,,,
63,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,8,14,,,,
64,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,64,1,,,,
65,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,18,5,,,,
66,-,Josefina Gniste,Kom prisa Gud,-,47,9,,,,
67,-,Nathaniel Bassey,"Come, Lord Come",-,67,1,,,,
68,-,Hillsong Worship,Open Heaven (River Wild),-,20,36,,,,
69,down,Elevation Worship,Jehovah (feat. Chris Brown),57,22,7,,,,
70,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,27,,,,
71,down,Stockholm Worship,Jesus Took Away My Sin (Live),51,6,12,,,,
72,-,Nathaniel Bassey,We Bless Your Name,-,72,1,,,,
73,down,Phil Wickham,This Is Our God,23,23,18,,,,
74,-,Hillsong Worship,Transfiguration,-,19,20,,,,
75,down,DappyTKeys,Presence,35,24,41,,,,
76,-,Don Moen,Thank You Jesus For the Blood,-,76,1,,,,
77,-,Nathaniel Bassey,So Amazing,-,77,1,,,,
78,down,Phil Wickham,Living Hope,43,8,53,,,,
79,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,30,8,,,,
80,-,Nathaniel Bassey,God of Love (feat. Mayra Alvarez & Morayo),-,80,1,,,,
81,-,Nathaniel Bassey,Take Your Glory,-,81,2,,,,
82,-,Don Moen,You Will Always Be,-,82,1,,,,
83,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,33,10,,,,
84,down,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],36,14,17,,,,
85,-,Josefina Gniste,Jag vet vilka tankar,-,28,15,,,,
86,down,Elevation Worship,See A Victory,73,6,108,,,,
87,-,Alexandra Hyllerud & Marcus Nielsen,Det Finns Hopp,-,87,1,,,,
88,-,Hillsong På Svenska,God Nåd,-,10,38,,,,
89,-,Don Moen,Build My Life,-,89,1,,,,
90,down,Stockholm Worship,Radical Love (The Joy Song) [Live],38,17,19,,,,
91,-,Nathaniel Bassey,I Remember,-,91,1,,,,
92,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,50,16,,,,
93,-,Don Moen,"10,000 Reasons (Bless the Lord)",-,65,1,,,,
94,-,Nacee,Aseda,-,76,2,,,,
95,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,37,,,,
96,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,96,1,,,,
97,-,Don Moen,In Christ Alone,-,70,1,,,,
98,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],98,6,67,,,,
99,-,Simon Ådahl,Allting Har Sin Tid (feat. Cecilia Armgren),-,99,1,,,,
100,-,Don Moen,How Great Is Our God,-,95,1,,,,
