Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,45,,,,
2,up,Lauren Daigle,You Say,2,1,47,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,16,1,46,,,,
4,up,Candi Staton,Young Hearts Run Free,31,2,44,,,,
5,up,Cedarmont Kids,Evening Hymn,56,3,30,,,,
6,-,Stora Havsorkestern,Over Me,-,1,20,,,,
7,up,Stora Havsorkestern,Petty,94,2,22,,,,
8,up,Fred Åkerström,Jag Ger Dig Min Morgon,45,1,43,,,,
9,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,15,,,,
10,up,Stora Havsorkestern,Thinking of Your Time,85,3,22,,,,
11,up,Stora Havsorkestern,Losing Troubles,43,3,22,,,,
12,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,53,2,26,,,,
13,-,Stora Havsorkestern,Times of Freedom,-,2,20,,,,
14,up,Stora Havsorkestern,Hard,52,1,22,,,,
15,up,Stora Havsorkestern,He Hopes He Cannot Go On,21,3,21,,,,
16,up,Stora Havsorkestern,Whatever,17,5,22,,,,
17,up,Hillsong Worship,Who You Say I Am,100,8,27,,,,
18,-,Stora Havsorkestern,Stormy Nightmares,-,3,20,,,,
19,up,Stora Havsorkestern,So Do I,30,2,22,,,,
20,-,Stora Havsorkestern,Come On,-,1,19,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),97,2,39,,,,
22,up,Stora Havsorkestern,Whisper My Own Way,25,4,22,,,,
23,up,Stora Havsorkestern,Sorrow of Your Memory,47,1,20,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,36,,,,
25,up,Stora Havsorkestern,He Think's I Need You,38,4,20,,,,
26,-,Brandon Lake,I Need A Ghost,-,5,4,,,,
27,up,Stora Havsorkestern,Bad For You,37,2,20,,,,
28,up,The Sound Creator,Christmas Morning,79,5,13,,,,
29,up,The Sound Creator,Hope,82,11,13,,,,
30,-,Congress MusicFactory,Lifted Up,-,11,1,,,,
31,down,Stora Havsorkestern,Hurt,13,1,21,,,,
32,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,32,3,,,,
33,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),93,22,7,,,,
34,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,24,,,,
35,-,Hillsong Worship,Upper Room,-,23,9,,,,
36,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,9,18,,,,
37,-,Congress MusicFactory,Rest on Us,-,9,1,,,,
38,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,13,7,,,,
39,-,Bo Järpehag,Din godhet,-,16,3,,,,
40,-,Congress MusicFactory,We Praise Your Name,-,9,1,,,,
41,-,Hillsong Worship,King of Kings,-,4,29,,,,
42,-,Congress MusicFactory,I Worship You,-,4,1,,,,
43,up,Bethel Music,The Blessing (feat. We The Kingdom),51,14,7,,,,
44,down,Stora Havsorkestern,Nothing,12,4,22,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,4,22,85,2020-03-22,78,2020-03-29
46,-,Congress MusicFactory,To You Alone,-,7,1,,,,
47,-,Hillsong Worship,Elohim,-,47,1,,,,
48,up,Mass Anthem,Wait for You / Apologize / How to Save a Life,60,48,2,,,,
49,-,Congress MusicFactory,"Holy, Holy",-,12,1,,,,
50,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,5,,,,
51,-,Carola,Evighet,-,15,17,,,,
52,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,52,1,,,,
53,-,Gemenskap,Lyfter min blick / Strålande,-,53,1,,,,
54,-,Tasha Cobbs Leonard,Overflow (Live),-,54,1,,,,
55,down,Stora Havsorkestern,I Need You,15,2,22,,,,
56,-,Hillsong Worship,I Surrender (Live),-,9,22,,,,
57,-,Tommie Séwon,Gå Med Gud (feat. Irma Schultz-Keller),-,10,5,,,,
58,up,Hillsong På Svenska,God Nåd,69,10,23,,,,
59,-,Steffany Gretzinger & Matt Maher,Center of All History,-,28,2,,,,
60,up,The Sound Creator,Holy Water,98,8,16,,,,
61,-,Svenska Kyrkan & Haegersten,Jag är hos dig min Gud,-,60,1,,,,
62,-,Steffany Gretzinger,Forever Amen,-,11,11,,,,
63,-,Phil Wickham,Battle Belongs,-,8,2,,,,
64,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,64,1,,,,
65,-,Koryn Hawthorne,Pray,-,65,1,,,,
66,down,Cory Asbury,Reckless Love,62,5,33,,,,
67,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,12,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,20,4,,,,
69,-,The Sound Creator,My Sphere,-,12,13,,,,
70,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,23,6,,,,
71,down,Hillsong Worship,I Will Praise You,34,20,8,,,,
72,-,Hillsong Worship,The Passion,-,56,4,,,,
73,-,Steffany Gretzinger,This Close (with Chandler Moore),-,20,7,,,,
74,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,8,,,,
75,-,Hillsong Young & Free,Uncomplicated (Studio),-,67,1,,,,
76,-,Christopher Mwahangila,Unamhitaji,-,76,1,,,,
77,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,24,4,,,,
78,-,Steffany Gretzinger,The Olive Grove,-,22,5,,,,
79,-,Hillsong Worship,Christ Is Enough,-,26,4,,,,
80,-,Hillsong Worship,Open Heaven (River Wild),-,20,9,,,,
81,-,Christopher Mwahangila,Hudumia,-,43,2,,,,
82,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,16,,,,
83,-,Steffany Gretzinger,Great Assembly,-,29,3,,,,
84,down,Bethel Music & Cory Asbury,Reckless Love,73,9,7,,,,
85,-,ホーク・ネルソン,Only You,-,85,1,,,,
86,-,Christopher Mwahangila,Ni Huruma Za Mungu,-,86,1,,,,
87,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,31,4,,,,
88,-,Stora Havsorkestern,Let Me Go,-,3,21,,,,
89,-,Matou Samuel,N'ekulusu,-,89,1,,,,
90,-,Fiston Mbuyi,Winner,-,90,1,,,,
91,-,Nathaniel Bassey,Yeshua Hamashiach,-,91,1,,,,
92,-,Ashes Remain,Rise,-,53,1,,,,
93,-,Steffany Gretzinger,Remember,-,16,5,,,,
94,-,Josh Baldwin,Let the Redeemed,-,37,7,,,,
95,-,Secondary Citizens,Consume,-,63,1,,,,
96,-,Hillsong Worship,Touch of Heaven,-,12,6,,,,
97,-,MercyMe,Best News Ever,-,97,1,,,,
98,down,The Sound Creator,How to Say I'm Sorry,28,3,16,,,,
99,-,Christopher Mwahangila,Nimekubali,-,99,1,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,8,,,,
