Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,16,1,79,,,,
3,up,Carola,Jag lyfter ögat,6,3,31,,,,
4,up,Carola,Att komma hem (Som när ett barn),8,4,32,,,,
5,up,Lauren Daigle,You Say,23,1,84,47,2019-10-06,47,2019-10-06
6,up,Carola,Vi har en tulta med ögon blå,17,6,39,,,,
7,up,Carola,Thula Sana,21,7,49,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),25,1,56,,,,
9,up,Carola,Tänk att få vakna,13,8,31,,,,
10,up,Carola,Lyckeliten,14,4,36,,,,
11,down,Carola,Jag sjunger god natt,3,3,50,,,,
12,up,Carola,"Ge mig handen, min vän",20,10,35,,,,
13,up,Carola,Lasse litens medley,19,5,31,,,,
14,down,Carola,Du omsluter mig,9,4,42,,,,
15,down,Carola,Byssan lull,5,3,56,,,,
16,up,Carola,Videvisan,18,11,45,,,,
17,down,Carola,Gud som haver barnen kär,2,2,50,,,,
18,down,Carola,"Käre Gud, jag har det gott",11,5,33,,,,
19,down,Carola,Majas visa,7,7,34,,,,
20,down,Carola,Jag vill alltid älska,12,4,42,,,,
21,down,Carola,Det gåtfulla folket,4,4,49,,,,
22,-,Tauren Wells,Citizen of Heaven,-,22,2,,,,
23,up,Candi Staton,Young Hearts Run Free,24,2,78,,,,
24,down,Carola,Sov på min arm (Nocturne),10,5,43,,,,
25,down,Carola,Brahms vaggvisa (Nu i ro slumra in),15,5,43,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,1,11,,,,
27,-,Crowder,Good God Almighty,-,27,1,,,,
28,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,58,,,,
29,-,Crowder,He Is,-,9,3,,,,
30,down,Congress MusicFactory,To Follow You (feat. Newton Charles),28,5,12,,,,
31,-,Hillsong På Svenska,Du Lämnar Mig Aldrig,-,22,12,,,,
32,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),71,16,11,,,,
33,down,Congress MusicFactory,Stillness (feat. Newton Charles),32,4,12,,,,
34,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),41,4,8,,,,
35,up,DelaRhymes,Born Again (remix),36,8,8,,,,
36,-,Hope Darst,Promise Keeper,-,26,6,,,,
37,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,8,6,,,,
38,down,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),30,3,13,,,,
39,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,39,4,,,,
40,-,Casting Crowns,Scars in Heaven,-,40,1,,,,
41,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),72,6,15,,,,
42,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,6,5,,,,
43,down,Congress MusicFactory,Contemplation (feat. Newton Charles),31,5,12,,,,
44,down,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],33,4,12,,,,
45,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,28,4,,,,
46,-,Hillsong Worship,With All I Am,-,46,1,,,,
47,-,Riley Clemmons,Keep On Hoping,-,47,1,,,,
48,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,14,5,,,,
49,-,Hillsong wɔ Akan Kasa Mu,Atweaseboɔ (feat. Nancy Osei-Afriyie & Kevin Afriyie),-,49,1,,,,
50,-,Zach Williams & Dolly Parton,There Was Jesus,-,17,18,,,,
51,-,Hillsong waakan Hausa,Wanda Kuka Ce Ni Ne (feat. Zoë Okai & Nat King Taylor),-,51,1,,,,
52,up,Zach Williams,Less Like Me,54,11,11,,,,
53,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,29,5,,,,
54,-,Hillsong le Ewe gbeme,'Medeka Le Dzo La Me (feat. Natasha Djokoto & Michael Owusu “Finidi),-,54,1,,,,
55,-,Hillsong Worship,New Wine,-,20,15,,,,
56,up,Lauren Daigle,Hold On To Me,73,25,8,,,,
57,-,Hillsong På Svenska,Du,-,57,1,,,,
58,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),51,51,3,,,,
59,-,Hillsong wɔ Twi Kasa Mu,Edin Fɛɛfɛ Bɛn Ni (feat. Adzo Saeko Atitsogbui) [Studio],-,59,1,,,,
60,-,Bo Järpehag,Din godhet,-,16,11,,,,
61,down,Justin Bieber & Beam,Freedom,34,1,10,,,,
62,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,55,2,,,,
63,down,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),26,6,13,,,,
64,down,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],27,5,12,,,,
65,-,Will Reagan & United Pursuit,Not in a Hurry,-,65,1,,,,
66,-,Keren Silver,"Raui Ata Yeshua (You Are Worthy, Yeshua)",-,66,2,,,,
67,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),45,7,7,,,,
68,-,Frizon & Hope for This Nation,Vår Fader (feat. Sanna Välipakka) [Live],-,68,1,,,,
69,-,Hillsong Worship,So Will I (100 Billion X),-,10,17,,,,
70,down,Hillsong Worship,Fresh Wind,43,7,14,,,,
71,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,71,1,,,,
72,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",35,3,10,,,,
73,down,Brandon Lake,This Is a Move (Live),49,21,9,,,,
74,down,Elevation Worship,Graves Into Gardens (Studio),47,16,22,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,15,3,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],37,6,15,,,,
77,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),65,11,14,,,,
78,-,Kari Jobe,Healer,-,78,1,,,,
79,-,Chris Tomlin,Our God,-,31,6,,,,
