Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,65,,,,
2,up,Carola,Härlig Är Jorden,6,2,24,,,,
3,up,Francesca Battistelli,Joy To the World,3,3,12,,,,
4,down,Carola,En Stjärna Lyser Så Klar,2,1,32,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,215,,,,
6,up,Carola,The Little Drummer Boy,7,5,23,,,,
7,up,Carola,Gläns Över Sjö Och Strand,8,5,26,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,191,,,,
9,up,Pentatonix,Amazing Grace (My Chains Are Gone),44,9,12,,,,
10,down,Lauren Daigle,You Say,9,1,215,47,2019-10-06,47,2019-10-06
11,down,Carola,Stilla Natt,10,8,26,,,,
12,up,Carola,Mary's Boy Child,25,9,21,,,,
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,1,31,,,,
14,down,Carola,Dagen Är Kommen,13,9,23,,,,
15,up,Carola,"O Betlehem, du lilla stad",22,9,20,,,,
16,up,Fred Åkerström,Jag Ger Dig Min Morgon,28,1,208,,,,
17,up,Tauren Wells,"Merry Christmas, Happy Holidays",49,1,21,,,,
18,up,Carola,I Wonder As I Wander,32,13,18,,,,
19,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),35,17,30,,,,
20,up,Carola,Mitt Hjerte Alltid Vanker,38,16,20,,,,
21,up,Carola,Jag Är Så Glad Var Julenatt,36,15,19,,,,
22,up,Elvis Presley,I Believe,41,22,8,,,,
23,up,Elvis Presley,"Take My Hand, Precious Lord",37,23,8,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,1,140,,,,
25,down,The missionaries,To You,19,4,68,,,,
26,down,The missionaries,Your Heart,14,5,67,,,,
27,up,Elvis Presley,It Is No Secret (What God Can Do),46,27,8,,,,
28,down,The missionaries,Nowhere,21,4,68,,,,
29,down,The missionaries,Only Jesus saves,24,5,68,,,,
30,down,The missionaries,Wrap Me In Your Arms,15,4,68,,,,
31,down,The missionaries,Preach,17,3,68,,,,
32,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,6,76,,,,
33,down,The missionaries,Your Place,20,2,68,,,,
34,down,The missionaries,Your Mighty,23,3,68,,,,
35,down,The missionaries,Our Desire,16,4,68,,,,
36,down,Hillsong Worship,What a Beautiful Name,27,6,167,,,,
37,down,The missionaries,Nothing,26,4,68,,,,
38,down,Lauren Daigle,Rescue,30,4,147,74,2019-10-13,74,2019-10-13
39,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,8,108,,,,
40,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,5,74,,,,
41,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,12,3,14,,,,
42,up,Bethel Music,Peace (feat. We The Kingdom),50,3,85,,,,
43,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,4,154,,,,
44,down,Cory Asbury,Reckless Love,43,5,165,,,,
45,up,Brandon Lake,Gratitude,48,10,62,,,,
46,down,Elevation Worship,See A Victory,45,6,133,,,,
47,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,4,126,85,2020-03-22,78,2020-03-29
48,up,CeCe Winans,Goodness of God (Live),55,9,78,,,,
49,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),47,5,39,,,,
50,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,53,36,10,,,,
51,down,Montell Fish,Destroy Myself Just For You,42,4,97,,,,
52,up,Elevation Worship,Trust in God (feat. Chris Brown),60,7,35,,,,
53,up,Tasha Cobbs Leonard,The First Noel,57,2,10,,,,
54,up,Aabhi,Mamas Boyfriend,56,36,7,,,,
55,up,Hillsong Worship,Who You Say I Am,63,8,126,,,,
56,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),70,21,51,,,,
57,up,DappyTKeys,Presence,64,24,62,,,,
58,up,Cecily,Seems Like Forever,84,25,11,,,,
59,down,Chris Tomlin,Holy Forever,58,17,56,,,,
60,up,Phil Wickham,Living Hope,78,8,70,,,,
61,down,Hillsong Worship,What a Beautiful Name,59,9,39,,,,
62,down,Caleb Gordon,Yesterday Is Gone,51,36,7,,,,
63,up,Hillsong Worship,I Surrender (Live),68,9,95,,,,
64,down,Forrest Frank,We Wish You A Merry Christmas,33,22,5,,,,
65,-,Elevation Worship,Same God (Radio Version),-,35,17,,,,
66,-,Hulvey & Forrest Frank,Altar,-,59,3,,,,
67,-,T.D. Jakes,His Mercy Endureth (Spoken Word),-,67,1,,,,
68,up,Kingsway Music Studio Ensemble,The Lord's My Shepherd (Psalm 23) [Instrumental],100,68,2,,,,
69,up,Kingsway Music Studio Ensemble,Welcome King of Kings (Instrumental),90,69,2,,,,
70,-,Hillsong UNITED,Not Today,-,27,28,,,,
71,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],61,3,7,,,,
72,up,Kingsway Music Studio Ensemble,Friend of Sinners (Instrumental),75,72,2,,,,
73,-,T.D. Jakes,The Closer I Get to You / Draw Me Nearer,-,73,1,,,,
74,-,T.D. Jakes,When My Season Comes,-,74,1,,,,
75,up,Kingsway Music Studio Ensemble,In Christ Alone (Instrumental),87,75,3,,,,
76,-,"Alla tiders sånger, Urban & Carina Ringbäck & Evelina Gard",Alla tiders sånger,-,76,1,,,,
77,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,53,,,,
78,up,Elevation Worship,Resurrecting (Studio Version),82,16,30,,,,
79,-,"T.D. Jakes, April Nevels & Brightnie Wylie",WHAT WILL IT TAKE,-,79,1,,,,
80,-,Kingsway Music Studio Ensemble,Jesus Lover of My Soul (It's All About You) [Instrumental],-,80,1,,,,
81,-,Jesus Image,Yeshua (Live),-,30,13,,,,
82,-,Montell Fish,Talk 2 Me,-,8,84,,,,
83,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,20,3,,,,
84,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,28,25,,,,
85,up,Kingsway Music Studio Ensemble,Sing to the Lord (Instrumental),98,85,2,,,,
86,up,Peter Johansson,Air,89,24,6,,,,
87,-,T.D. Jakes,This Test Is Your Storm,-,72,1,,,,
88,down,Kingsway Music Studio Ensemble,All I Can Bring (Instrumental),79,79,3,,,,
89,-,City of Lights & Markus Botica,Helig för evigt,-,48,8,,,,
90,-,T.D. Jakes,Taking It Back,-,90,1,,,,
91,-,Congress MusicFactory,Lifted Up,-,11,27,,,,
92,up,Hillsong Worship,So Will I (100 Billion X),96,10,64,,,,
93,-,T.D. Jakes,Give Thanks (Medley),-,92,1,,,,
94,down,Hillsong Worship,Hosanna,54,14,58,,,,
95,down,Kingsway Music Studio Ensemble,The Heart of Worship (Instrumental),73,73,2,,,,
96,-,T.D. Jakes,Mighty God Medley,-,96,1,,,,
97,-,Elevation Worship,O Come to the Altar (Live),-,9,49,,,,
98,-,T.D. Jakes,"The Lady, Her Lover, And Lord (feat. Shirley Murdock)",-,98,1,,,,
99,-,Congress MusicFactory,"Holy, Holy",-,12,30,,,,
100,-,Congress MusicFactory,To You Alone,-,7,30,,,,
