Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,238,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,6,2,,,,
3,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",71,71,2,,,,
4,down,Ludovico Einaudi,Una Mattina,2,2,109,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,42,,,,
6,down,Ludovico Einaudi,Divenire,5,2,195,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,2,238,,,,
8,down,Stephan Moccio,Home,3,3,3,,,,
9,up,Ludovico Einaudi,Primavera,9,5,194,,,,
10,down,Ludovico Einaudi,Adieux,7,2,21,,,,
11,up,Sofiane Pamart,LOVE,11,1,125,,,,
12,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",13,6,185,,,,
13,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,14,6,4,,,,
14,down,Stephan Moccio,The Wanderer,12,2,19,,,,
15,up,Sofiane Pamart,Noche,15,2,36,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",20,2,44,,,,
17,up,Stray Kids,MANIAC,25,25,2,,,,
18,down,Stephan Moccio,Lavender Fields,10,2,5,,,,
19,down,Sofiane Pamart,Medellin,18,5,218,,,,
20,up,Josch Hügel,Elemental: I. Air,81,81,2,,,,
21,up,Jiří Horák,Embroidery,88,88,2,,,,
22,up,Gipsy Kings,No Volvere,43,43,2,,,,
23,down,Stephan Moccio,Make-believe,17,4,8,,,,
24,up,Sofiane Pamart,La Havane,28,2,229,,,,
25,down,Ólafur Arnalds,improvisation,24,6,8,,,,
26,up,Luis Berra,Giravolte,89,89,2,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,238,,,,
28,down,Jamie Duffy,Solas,23,23,19,,,,
29,up,Miss Meadow,Lunar Lull,90,90,2,,,,
30,down,Eunike Tanzil,Luna (Solo Piano Version),16,16,3,,,,
31,up,Ilen,Dawn in Green,91,91,2,,,,
32,down,Sofiane Pamart,DEAR,30,3,120,,,,
33,down,Sebastian Schütze,Tocha,19,19,3,,,,
34,down,Stephan Moccio,Nightingale,27,8,15,,,,
35,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,34,2,15,,,,
36,down,Sofiane Pamart,Miedo,31,1,32,,,,
37,down,Javi Lobe,A Walk in the Clouds,21,21,3,,,,
38,down,Melody Musings,The Way,26,26,3,,,,
39,up,Sofiane Pamart,SOLITUDE (Solo),40,4,128,,,,
40,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,56,13,71,,,,
41,up,Sofiane Pamart,Vera,41,4,32,,,,
42,up,Sofiane Pamart,Le Caire,44,5,221,,,,
43,up,Ólafur Arnalds,saman,48,2,60,,,,
44,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",42,7,9,,,,
45,down,Jacob David & Arvid Holst,foraar,29,29,3,,,,
46,down,Lucas Kolstrad,Beneath The Canopy,32,32,3,,,,
47,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),63,12,22,,,,
48,down,Goldbæk,La Sieste,38,18,4,,,,
49,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",33,33,6,,,,
50,down,Sofiane Pamart,Corazón,47,5,32,,,,
51,down,Yujin Tanifuji,Furusato,36,12,4,,,,
52,down,YUUL,Five Shards,35,16,4,,,,
53,up,Tony Ann,ICARUS,62,42,17,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,7,233,,,,
55,down,Sofiane Pamart,Tiempo,54,8,32,,,,
56,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),39,20,4,,,,
57,down,Sofiane Pamart,Luna,53,6,32,,,,
58,down,Ludovico Einaudi,Fly,55,2,195,,,,
59,down,Sofiane Pamart,Seoul,52,12,202,,,,
60,down,Ludovico Einaudi,I giorni,49,41,41,,,,
61,up,Ludovico Einaudi,Luminous,67,2,116,,,,
62,down,Stephan Moccio,Communion,37,3,11,,,,
63,down,Swaffer,in you i trust,46,23,4,,,,
64,up,Gipsy Kings,Baila Me,84,84,2,,,,
65,down,Sofiane Pamart,Película,64,7,32,,,,
66,-,Alexis Ffrench,Once,-,,1,,,,
67,up,Sofiane Pamart,PUBLIC,83,4,115,,,,
68,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),57,4,34,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,78,13,215,,,,
70,down,Keane Wang,Stuttersteps,45,12,5,,,,
71,down,Café del mundo,Una mattina (Arr. for Guitar),61,6,15,,,,
72,up,Ludovico Einaudi,The Earth Prelude,93,75,15,,,,
73,up,Sofiane Pamart,Paris,80,15,179,,,,
74,down,Keane Wang,Erhabenheit,51,7,11,,,,
75,down,Alexis Ffrench,The Way It Was,73,6,10,,,,
76,down,Tony Ann,ICARUS (Sleep Version),70,4,12,,,,
