Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,13,,,,
2,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,8,,,,
3,down,JoJo Siwa,Karma,1,1,2,,,,
4,-,Sabrina Carpenter,Espresso,-,4,1,,,,
5,-,PANJAB,410 Sidhu,-,5,1,,,,
6,-,Lunity,We Can't Be Friends (Wait For Your Love),-,6,1,,,,
7,-,DJ Comento,I Like the Way You Kiss Me,-,7,1,,,,
8,down,jackaka,I Will He Know,6,4,9,,,,
9,-,Dua Lipa,Illusion,-,9,1,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,5,3,8,,,,
11,down,Noah Kahan,Stick Season,7,7,8,,,,
12,down,Tyla,Water (Mixed),9,5,7,,,,
13,-,Hozier,Too Sweet,-,13,3,,,,
14,down,Newsboys,Magnetic,8,8,2,,,,
15,down,Taylor Swift,Cruel Summer,11,3,39,,,,
16,-,Doja Cat,Paint The Town Red,-,16,1,,,,
17,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",14,3,11,,,,
18,up,OR GOLAN,I Am Greedy,18,2,25,,,,
19,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",35,19,7,,,,
20,-,Devin Kennedy,Snooze,-,14,4,,,,
21,down,Future & Metro Boomin,Like That,16,9,3,,,,
22,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",23,10,12,,,,
23,-,I Ribelli,Yummy Yummy Yummy,-,23,1,,,,
24,-,The Weeknd,Track 6,-,19,20,,,,
25,-,Eminem,Mockingbird,-,7,27,,,,
26,down,BiSH,"Beginning, End and Beginning",21,21,7,,,,
27,up,Dua Lipa,Houdini,30,1,23,,,,
28,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",27,27,6,,,,
29,-,Chris Norman,Stumblin' In,-,29,1,,,,
30,up,Dasha,Austin,32,30,4,,,,
31,up,Oliver Anthony Music,Rich Men North of Richmond,38,1,35,,,,
32,-,Surfaces & Tai Verdes,Sheesh!,-,9,2,,,,
33,down,"The Weeknd, Playboi Carti & Madonna",Popular,26,2,13,,,,
34,down,Bad Blood,Hits,29,18,31,,,,
35,-,Halsey,Without Me,-,21,1,33,2019-10-06,29,2019-10-27
36,-,"benny blanco, Halsey & Khalid",Eastside,-,36,3,,,,
37,up,Dua Lipa,Training Season (Mixed),43,37,2,,,,
38,-,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),-,38,1,,,,
39,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,42,39,7,,,,
40,-,Dave & Central Cee,Sprinter,-,1,44,,,,
41,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,27,30,,,,
42,up,Morgan Wallen,Thinkin’ Bout Me,45,38,10,,,,
43,up,SZA,Saturn,65,43,2,,,,
44,up,The Neighbourhood,Sweater Weather,54,44,24,77,2021-01-10,63,2021-02-07
45,-,Lay Bankz,Tell Ur Girlfriend,-,45,1,,,,
46,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,25,,,,
47,up,Jelly Roll,Save Me,52,47,23,,,,
48,-,テイラー・スウィフト,Style,-,11,34,,,,
49,down,21 Savage,redrum,47,27,14,,,,
50,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,39,3,,,,
51,-,Carl Storm & LiQWYD,Smart,-,51,1,,,,
52,up,Chris Brown,Angel Numbers / Ten Toes,59,36,11,,,,
