Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Staples Jr. Singers,Get on Board,1,1,2,,,,
2,up,Staples Jr. Singers,I Feel Good,6,2,2,,,,
3,down,Staples Jr. Singers,Somebody Save Me,2,2,2,,,,
4,up,Mavis Staples,Nobody Knows the Trouble I've Seen,7,4,2,,,,
5,down,Staples Jr. Singers,I Know You're Going to Miss Me,3,3,2,,,,
6,down,Staples Jr. Singers,Waiting for the Trumpet to Sound,5,5,2,,,,
7,-,Simon & Garfunkel,The Sounds of Silence,-,1,10,,,,
8,-,Etta James,At Last,-,2,13,,,,
9,up,King Floyd,Groove Me,13,2,92,,,,
10,up,Albert King,Born Under a Bad Sign (Mono Mix),20,5,20,,,,
11,-,Omar,There's Nothing Like This,-,1,51,,,,
