Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,1,1,14,,,,
2,up,Robert Finley,Country Child,2,2,2,,,,
3,up,Robert Finley,All My Hope,3,3,2,,,,
4,up,Robert Finley,Sharecropper’s Son,4,4,2,,,,
5,up,Oko Ebombo,Nalingi Yo,11,1,10,,,,
6,up,Geraldine Hunt,Murphy's Law,26,1,38,,,,
7,-,GA-20,Dry Run,-,3,2,,,,
8,-,Colin James,Boogie Woogie Santa Claus,-,3,8,,,,
9,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),13,9,5,,,,
10,-,Michael Burks,Blues Will Never Die,-,10,1,,,,
11,-,Fleetwood Mac,Oh Well!,-,4,1,,,,
12,-,B.B. King,Never Trust a Woman,-,10,1,,,,
13,down,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,6,5,10,,,,
14,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,14,1,,,,
15,-,Alabama Slim,Trouble No More,-,15,3,,,,
16,-,Murray Kinsley & Wicked Grin,Dance Pretty Mama,-,13,6,,,,
17,-,Buddy Guy,Blues Don't Lie,-,11,3,,,,
18,down,Martha High,There It Is,9,9,3,,,,
19,-,Jordan Officer,At Least I've Got the Blues,-,19,2,,,,
20,-,Bonita & The Blues Shacks,Don't Call Me Babe,-,17,2,,,,
21,-,John Fahey,The Last Steam Engine Train,-,21,1,,,,
