Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Ban Mwen On Chanson,1,1,12,,,,
2,-,"22, Hard Hair, Little Red & Tangle Eye",Early in the Mornin',-,2,3,,,,
3,-,Ivas John,Sunday Morning Blues,-,2,42,,,,
4,-,Bob Dylan,Blowin' In the Wind,-,3,5,,,,
5,up,Skeye,Hold the Moon,12,1,54,,,,
6,up,Jimmy Johnson,Pretty for My Baby,13,6,2,,,,
7,-,Beth Hart,Whole Lotta Love (Live),-,7,1,,,,
8,-,Bror Gunnar Jansson,Spray It!,-,8,1,,,,
9,-,Vienna City Blues Band,Play My Blues,-,9,1,,,,
10,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),3,2,8,,,,
11,-,Charlie Spand,Soon This Morning N,-,5,2,,,,
12,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,6,8,,,,
13,-,Howlin' Wolf,Killing Floor,-,13,1,,,,
14,down,Brother Bones & His Shadows,Sweet Georgia Brown,10,4,27,,,,
15,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,15,1,,,,
16,-,Muddy Waters,Still a Fool,-,3,1,,,,
