Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J.B. Lenoir,Alabama Blues,-,1,3,,,,
2,-,Howlin' Wolf,The Natchez Burnin',-,2,1,,,,
3,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,1,15,,,,
4,-,Robert Finley,What Goes Around (Comes Around),-,4,1,,,,
5,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,12,,,,
6,-,Dom Martin,Belfast Blues,-,6,1,,,,
7,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,7,1,,,,
8,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,4,4,,,,
9,down,King Floyd,Groove Me,8,2,98,,,,
10,-,Sunnyland Slim,Be Careful How You Vote,-,10,2,,,,
11,-,Skip James,Crow Jane,-,5,5,,,,
12,-,Christian Marsac,Juju Swing,-,2,3,,,,
13,-,Duke Robillard,Look Out,-,11,9,,,,
14,-,Ronnie Baker Brooks,Twine Time (feat. Lonnie Brooks),-,14,8,,,,
15,-,The Beat Daddys,These Chains,-,15,4,,,,
16,-,Ina Forsman,Talk to Me,-,16,2,,,,
17,-,Tom Waits,The Soul of a Man,-,4,3,,,,
18,-,Joe Louis Walker,Buzz On You,-,11,7,,,,
19,-,Lena & The Slide Brothers,Rolleen,-,19,3,,,,
