Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ewen Allardyce,Spartacus,-,1,1,,,,
2,-,Manuel Galvin,Blues Grumble,-,2,1,,,,
3,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),3,1,13,,,,
4,-,Ivas John,Sunday Morning Blues,-,2,2,,,,
5,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,2,,,,
6,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,5,,,,
7,-,Popa Chubby,The Flavor Is In the Fat,-,7,1,,,,
8,-,Taj Mahal,Day-O (The Banana Boat Song),-,1,7,,,,
9,-,Chris Thomas King,Soon This Morning Blues,-,9,1,,,,
10,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,10,,,,
11,-,B.B. King,The Thrill Is Gone,-,1,7,,,,
12,down,Lucky Peterson,Don't Want Nobody But You (feat. Tamara Tramell),7,6,7,,,,
13,down,King Floyd,Groove Me,11,2,3,,,,
