Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,4 Ed Maten (4 ed maten),3,1,30,,,,
2,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,10,,,,
3,-,Geraldine Hunt,Murphy's Law,-,1,27,,,,
4,-,Johnny Young,Crawling Kingsnake,-,1,3,,,,
5,-,Chris Smither,Lonely Time,-,4,1,,,,
6,-,Van Morrison,Love Should Come with a Warning,-,6,1,,,,
7,-,Curtis Salgado,The Longer That I Live,-,7,1,,,,
8,-,Robert Johnson,Sweet Home Chicago,-,4,3,,,,
9,-,ゲイリー・ムーア,Living With The Blues,-,9,1,,,,
10,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,5,2,,,,
11,-,Ivas John,Sunday Morning Blues,-,2,29,,,,
12,-,Lurrie Bell,Don't Let the Devil Ride,-,12,1,,,,
13,-,Glen Heald,Slow Blues (Get Another Beer),-,5,3,,,,
14,-,Robert Johnson,Me and the Devil Blues,-,7,1,,,,
15,-,WILDSANG,Come On In My Kitchen,-,15,1,,,,
16,-,Van Morrison,Only a Song,-,1,4,,,,
17,-,Eric Bibb,Remember Family,-,5,3,,,,
18,up,Viola McCoy,Laughin' Cryin' Blues (8269-A),18,1,2,,,,
19,-,Eliza Neals,Cleotus,-,17,2,,,,
20,-,Andrew Alli,Walters Sun,-,20,1,,,,
21,-,Chris Yakopcic,The Next Place I Leave,-,21,1,,,,
22,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,46,,,,
23,down,Robert Parker,Barefootin',13,4,14,,,,
24,-,Bobby Rush,Nighttime Gardener,-,15,2,,,,
25,-,The Outlaw Blues Band,Deep Gully,-,25,1,,,,
