Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Aleas,1,1,7,,,,
2,-,Blind Willie Johnson,The Soul of a Man,-,2,1,,,,
3,-,Ahmed and The Golden Moments,Give Me One (Live),-,3,1,,,,
4,-,Delgres,4 Ed Maten (4 ed maten),-,1,36,,,,
5,-,Charlie Spand,Soon This Morning N,-,5,1,,,,
6,-,マイク・ブルームフィールド,Stop,-,6,1,,,,
7,down,Dead Man's Uke,Way Down in the Hole,5,2,9,,,,
8,up,B.B. King,The Thrill Is Gone,15,1,39,,,,
9,-,Louisiana Red & Carey Bell,Reagan Is for the Rich Man (Live),-,9,2,,,,
10,-,The Black Keys,Come on and Go with Me,-,6,1,,,,
11,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,53,,,,
12,-,Snooks Eaglin,Mustang Sally,-,5,12,,,,
13,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,10,,,,
14,-,Geraldine Hunt,Murphy's Law,-,1,30,,,,
15,-,Delgres,Lundi Mardi Mercredi,-,14,2,,,,
16,-,Maria Muldaur,Yes We Can Can,-,5,3,,,,
17,-,Malia,Love in Vain,-,17,2,,,,
