Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah McCoy,Someday,-,1,3,,,,
2,-,Delgres,Se Mo La,-,1,20,,,,
3,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,3,3,,,,
4,-,Little Walter,Mellow down Easy,-,1,1,,,,
5,-,Screamin' Jay Hawkins,Listen,-,5,1,,,,
6,-,Howlin' Wolf,Spoonful,-,3,1,,,,
7,up,Brother Bones & His Shadows,Sweet Georgia Brown,9,4,36,,,,
8,-,Bill Webb & Snooks Eaglin,Mustang Sally,-,6,6,,,,
9,-,"Hank Williams, Jr.",Fireman Ring The Bell,-,6,1,,,,
10,up,King Floyd,Groove Me,13,2,59,,,,
11,-,Blind Willie Johnson,Pure Religion,-,11,1,,,,
12,down,Rory Gallagher,Don't Start Me To Talkin',8,6,6,,,,
13,-,Tas Cru,Cover My Love,-,13,1,,,,
14,-,Ronnie Baker Brooks,Twine Time (feat. Lonnie Brooks),-,14,2,,,,
15,-,Bernard Allison,New Life I'm In,-,12,3,,,,
16,-,オマー,There's Nothing Like This (Remix),-,7,22,,,,
17,-,Zied Mehdi,Sound of Joy,-,17,1,,,,
