Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel Galvin & Jean-Jacques Milteau,Blues After Midnight,-,1,1,,,,
2,-,Gary Moore,Parisienne Walkways (Live),-,2,2,,,,
3,-,House of Sun,The House of the Rising Sun,-,2,3,,,,
4,up,Sari Schorr,Back to LA (Live),5,3,2,,,,
5,-,Warren Haynes,Gold Dust Woman (feat. Grace Potter),-,3,1,,,,
6,-,Wild Billy Childish & The Chatham Singers,All My Feelings Denied,-,6,1,,,,
7,-,Albert Cummings,Me and My Guitar,-,7,1,,,,
8,up,Malia,Last Show,10,2,6,,,,
9,-,Tom Principato Band,Fish Fry,-,1,1,,,,
10,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,3,,,,
11,-,T Bone Burnett,Don't Dog Your Woman,-,11,1,,,,
12,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,12,,,,
13,-,Lior Avni,I've Got My Mind Set on You,-,3,1,,,,
14,-,Robert Cray,Anything You Want,-,1,3,,,,
15,-,Baby Isaac,"Baby, You've Got What It Takes",-,15,1,,,,
16,-,King Floyd,Groove Me,-,2,8,,,,
17,-,B.B. King,The Thrill Is Gone,-,1,9,,,,
18,-,Omar,There's Nothing Like This,-,1,8,,,,
19,-,Sarah McCoy,Show's Over,-,3,1,,,,
