Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Senza Zucchero,Senza una donna (Live),1,1,4,,,,
2,-,Geraldine Hunt,Can't Fake the Feeling,-,1,8,,,,
3,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,3,1,,,,
4,-,B.B. King,The Thrill Is Gone,-,1,34,,,,
5,-,Eric Clapton,It Hurts Me Too,-,5,1,,,,
6,-,Tony Henderson,The Dancer,-,1,19,,,,
7,-,Buddy Guy,Nine Below Zero,-,7,1,,,,
8,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),10,1,41,,,,
9,-,Big Daddy Wilson,He'll Make a Way,-,9,1,,,,
10,-,Taj Mahal & Keb' Mo',Soul,-,10,1,,,,
11,-,Alabama Slim,Rock Me Baby,-,11,1,,,,
12,down,Ivas John,Sunday Morning Blues,7,2,25,,,,
13,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,6,2,,,,
14,-,Alligator Nail,See You Later Alligator,-,2,4,,,,
15,up,King Floyd,Groove Me,16,2,24,,,,
16,down,Delgres,4 Ed Maten (4 ed maten),4,1,18,,,,
17,-,Joe Rusi,Play something sweet (Brickyard blues),-,12,1,,,,
18,-,Jean-Jacques Milteau,Taj Mahal,-,11,1,,,,
19,-,John Lee Hooker,Boom Boom (Remastered),-,5,1,,,,
20,down,Skeye,Hold the Moon,2,1,32,,,,
21,-,Omar,There's Nothing Like This,-,1,25,,,,
