Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latvian Blues Band,Take That (Live),-,1,1,,,,
2,-,Aretha Franklin,Chain of Fools,-,2,2,,,,
3,-,Bill Deraime,Babylone tu déconnes,-,3,1,,,,
4,-,ハンプトン・ホーズ,Sonora,-,4,1,,,,
5,-,Ray Charles,Unchain My Heart,-,5,1,,,,
6,down,Delgres,Ban Mwen On Chanson,2,1,17,,,,
7,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,3,3,,,,
8,-,Etta James,Something's Got a Hold on Me,-,1,6,,,,
9,down,Brother Bones & His Shadows,Sweet Georgia Brown,8,4,32,,,,
10,-,King Floyd,Groove Me,-,2,53,,,,
11,-,Bonnie Raitt,Made Up Mind,-,6,1,,,,
12,-,Robben Ford & The Blue Line,The Plunge,-,12,1,,,,
13,-,"Rufus Thomas, Jr.",Tiger Man (King of the Jungle),-,13,1,,,,
14,down,ライ・クーダー,Cherry Ball Blues,5,5,3,,,,
15,-,Fenton Robinson & The Dukes,Tennessee Woman,-,15,1,,,,
16,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,11,,,,
17,-,Popa Chubby,Equal Opportunity,-,12,3,,,,
18,-,Nicolas Repac,Chain Gang Blues,-,11,3,,,,
19,-,ウィリー・ディクスン,Spoonful,-,16,1,,,,
20,-,オマー,There's Nothing Like This (Remix),-,7,19,,,,
21,-,Tasha Taylor,Family Tree,-,17,2,,,,
22,-,Joe Rusi,Play something sweet (Brickyard blues),-,12,2,,,,
23,-,Geraldine Hunt,Murphy's Law,-,1,34,,,,
