Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,4 Ed Maten (4 ed maten),2,1,6,,,,
2,up,Howlin' Wolf,Spoonful,21,2,2,,,,
3,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,5,,,,
4,-,B.B. King,The Thrill Is Gone,-,1,29,,,,
5,up,Dreamboogie,See See Rider,17,3,14,,,,
6,-,Rory Gallagher,Bad Penny,-,6,1,,,,
7,down,John Lee Hooker,Sugar Mama,1,1,2,,,,
8,down,B.B. King,Blues Boys Tune,6,3,2,,,,
9,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,7,,,,
10,-,William Z Villain,Anybody Gonna Move,-,10,3,,,,
11,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,6,,,,
12,-,Colette Magny,My Heart Belongs to Daddy,-,8,12,,,,
13,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,33,,,,
14,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",Imagine,-,14,1,,,,
15,down,Junior Kimbrough and the Soul Blues Boys,You Better Run,9,9,2,,,,
