Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I've Got Dreams to Remember,-,1,1,,,,
2,-,Geraldine Hunt,Can't Fake the Feeling,-,1,10,,,,
3,-,Jean-Jacques Milteau,Lost Highway,-,3,1,,,,
4,-,Big Bill Broonzy,Merry Go Round Blues (3039),-,2,1,,,,
5,-,Jean-Jacques Milteau,Your Cheatin' Heart,-,5,1,,,,
6,-,Jean-Jacques Milteau,L'Internationale,-,2,1,,,,
7,-,Jean-Jacques Milteau,Folsom Prison Blues,-,7,1,,,,
8,-,Jean-Jacques Milteau,My Bucket's Got a Hole in It,-,8,1,,,,
9,down,Delgres,4 Ed Maten (4 ed maten),1,1,28,,,,
10,-,Jean-Jacques Milteau,Flying Scotsman,-,10,1,,,,
11,down,Johnny Young,Crawling Kingsnake,3,1,2,,,,
12,-,Jean-Jacques Milteau,I Can't Help If I'm Still in Love with You,-,12,1,,,,
13,down,Glen Heald,Slow Blues (Get Another Beer),5,5,2,,,,
14,-,Sister Rosetta Tharpe & The Sammy Price Trio,The Natural Facts,-,3,1,,,,
15,-,Sonny Boy Williamson,Help Me,-,15,1,,,,
16,-,Robert Finley,Souled Out On You,-,1,3,,,,
17,-,Buddy Guy,Born To Play Guitar,-,17,1,,,,
18,-,Willie Dixon,I Can't Quit You Baby,-,16,2,,,,
19,-,Colette Magny,My Heart Belongs to Daddy,-,8,15,,,,
20,-,Dreamboogie,See See Rider,-,3,17,,,,
21,-,Eliza Neals,Cleotus,-,17,1,,,,
22,down,King Floyd,Groove Me,18,2,31,,,,
23,down,Geraldine Hunt,Murphy's Law,2,1,26,,,,
