Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bo Weavil & Band,I'm Just an Animal,-,1,1,,,,
2,up,Delgres,Aleas,4,1,2,,,,
3,-,GA-20,I Ain't Got You,-,3,1,,,,
4,down,Bill Deraime,Un jour tu trouves,1,1,3,,,,
5,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,5,1,,,,
6,up,Viola McCoy,Laughin' Cryin' Blues (8269-A),9,1,10,,,,
7,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,1,2,,,,
8,-,Skeye,Hold the Moon,-,1,42,,,,
9,-,Rev. J.M. Gates,Why Don't You Live So God Can Use You Anytime,-,9,1,,,,
10,-,Ivas John,Sunday Morning Blues,-,2,32,,,,
11,up,Charlie Hunter & Lucy Woodward,My Love Will Never Die,20,3,3,,,,
12,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,7,1,,,,
13,-,Viola McCoy,Triflin' Blues (Daddy Don't You On Trifle On Me) (8329- -),-,8,1,,,,
14,-,Tony Henderson,The Dancer,-,1,26,,,,
15,-,Maria Muldaur,Yes We Can Can,-,5,2,,,,
16,-,King Floyd,Groove Me,-,2,37,,,,
17,-,Cedric Burnside,Pretty Flowers,-,8,1,,,,
18,-,Adrian Byron Burns,Trippin' over the Wire,-,6,3,,,,
19,-,Freddy Koella,J45,-,4,1,,,,
20,-,Nancy Wright,Why You Wanna Do It (with Wee Willie Walker),-,20,2,,,,
21,-,Robben Ford & The Blue Line,Worried Life Blues,-,19,1,,,,
22,-,Breakout,Skad Taki Duzy Deszcz,-,15,2,,,,
23,-,Memphis Slim,Trouble Everywhere I Go,-,23,1,,,,
