Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Blues Boyd,Why Did You Take That Shot,-,1,1,,,,
2,-,Nina Simone,Backlash Blues,-,2,1,,,,
3,-,Robert Johnson,Me and the Devil Blues (DAL.398-1),-,3,1,,,,
4,-,Robert Johnson,Sweet Home Chicago,-,4,1,,,,
5,up,B.B. King,The Thrill Is Gone,17,1,14,,,,
6,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,1,,,,
7,up,Sebastin Michael,Don't Stay Awake for Too Long,11,1,2,,,,
8,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,3,3,,,,
9,-,James Son Ford Thomas,44 Blues,-,9,1,,,,
10,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,2,,,,
11,-,Lovey Williams,I Feel So Good,-,8,1,,,,
12,-,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),-,1,17,,,,
13,-,"22, Little Red, Tangle Eye & Hard Hair",Early in the Mornin',-,2,1,,,,
14,-,Alligator Nail,See You Later Alligator,-,2,1,,,,
15,-,Albert Cummings,Me and My Guitar,-,7,3,,,,
16,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),4,1,22,,,,
17,-,B.B. King & Eric Clapton,Riding With the King,-,17,1,,,,
18,-,Dana Fuchs,Ring of Fire,-,11,1,,,,
19,-,D Fine Us,Howling at the Moon (feat. Vigz),-,1,1,,,,
20,down,John Mayall & The Bluesbreakers & Eric Clapton,It Ain't Right,7,7,4,,,,
21,-,Lucky Peterson,The Champ,-,9,1,,,,
22,down,Malia,Last Show,14,2,16,,,,
23,-,Taj Mahal,Six Days On the Road,-,9,4,,,,
24,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,6,6,,,,
25,-,King Floyd,Groove Me,-,2,14,,,,
26,down,Skeye,Hold the Moon,12,1,11,,,,
27,-,Sarah McCoy,Show's Over,-,3,3,,,,
28,-,Dr. Rubberfunk,Steppin' In,-,12,1,,,,
