Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Ban Mwen On Chanson,13,1,3,,,,
2,-,Etta James,Come to Mama (Live at Montreux),-,1,1,,,,
3,-,Etta James,The Wallflower (Dance with Me Henry),-,3,2,,,,
4,up,Muddy Waters,Evans' Shuffle,5,4,2,,,,
5,-,Joe Bonamassa,When One Door Opens,-,2,5,,,,
6,-,Bill Webb & Snooks Eaglin,Mustang Sally,-,6,2,,,,
7,-,Joe Bonamassa,A New Day Yesterday / Starship Trooper - Wurm (Live),-,7,2,,,,
8,-,Blues Delight,Slightly Hung Over,-,8,1,,,,
9,-,Eric Clapton,Black Magic Woman (Live),-,9,1,,,,
10,up,Brother Bones & His Shadows,Sweet Georgia Brown,25,4,20,,,,
11,-,Etta James,Hoochie Coochie Gal,-,10,1,,,,
12,-,Etta James & The Roots Band,At Last (Live),-,11,1,,,,
13,up,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),23,6,7,,,,
14,-,Gov't Mule,Heavy Load,-,8,2,,,,
15,-,Tia Carroll,Ain't Nobody Worryin',-,8,3,,,,
16,-,Etta James,The Blues Is My Business,-,16,1,,,,
17,-,Paul Personne,Barjoland (Live),-,17,1,,,,
18,-,Senza Zucchero,Senza una donna (Live),-,1,10,,,,
19,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),3,1,61,,,,
20,down,Louis Jordan,Choo Choo Ch' Boogie,18,2,16,,,,
21,-,Albert King,Born Under a Bad Sign,-,8,1,,,,
22,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,3,,,,
23,-,Adrian Byron Burns,Big Boss Man,-,18,1,,,,
24,-,Etta James,All the Way,-,24,1,,,,
25,-,Beth Hart,Jazz Man,-,25,1,,,,
26,-,Etta James,Hound Dog,-,21,1,,,,
27,-,Big Mama Thornton,Mr. Cool,-,27,1,,,,
28,-,The Hitman Blues Band,"Bad, Bad Man",-,14,4,,,,
29,-,Murray Kinsley & Wicked Grin,Dance Pretty Mama,-,13,2,,,,
