Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Promis Le Ciel,1,1,2,,,,
2,up,Eric Clapton,Cocaine,2,1,10,,,,
3,up,Robert Finley,Livin’ Out A Suitcase,7,3,2,,,,
4,-,Geraldine Hunt,Murphy's Law,-,1,43,,,,
5,-,Raphaël Imbert,Going for Myself (feat. Big Ron Hunter & Anne Pacéo),-,5,5,,,,
6,-,Robert Finley,Sneakin’ Around,-,6,1,,,,
7,-,Bai Kamara Jr & The Voodoo Sniffers,"Good, Good Man",-,7,1,,,,
8,-,Boney Fields,Back In the Day,-,2,7,,,,
9,up,King Floyd,Groove Me,10,2,107,,,,
10,-,The Rolling Stones,Just Your Fool,-,5,12,,,,
11,-,Freddie King,Man Hole,-,11,1,,,,
12,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,12,1,,,,
13,-,Robert Johnson,32-20 Blues (SA.2616-2),-,13,1,,,,
14,-,Robert Finley,What Goes Around (Comes Around),-,4,2,,,,
