Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Ban Mwen On Chanson,5,1,19,,,,
2,-,Robert Johnson,Sweet Home Chicago,-,2,1,,,,
3,-,Little Walter,Mellow Down Easy,-,3,1,,,,
4,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,4,1,,,,
5,-,Neal Black,Mississippi Doctor,-,5,1,,,,
6,up,King Floyd,Groove Me,11,2,55,,,,
7,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,2,,,,
8,-,Dana Fuchs,Last to Know,-,2,1,,,,
9,-,Galt MacDermot,Coffee Cold,-,4,18,,,,
10,-,King Biscuit,Down and Below (Slow Version),-,10,1,,,,
11,-,Savoy Brown,Natural Man,-,11,1,,,,
12,-,Luther Johnson,Lonesome In My Bedroom,-,11,2,,,,
13,down,Rory Gallagher,Don't Start Me To Talkin',12,6,2,,,,
14,-,Sidney Bechet & Claude Luter,Dans les rues d'Antibes,-,4,3,,,,
15,-,Sister O.M. Terrell,"Swing Low, Chariot",-,15,1,,,,
16,-,Popa Chubby,Equal Opportunity,-,12,4,,,,
