Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Se Mo La,8,1,7,,,,
2,-,Big Bill Broonzy,Merry Go Round Blues (3039),-,2,2,,,,
3,-,ロン・ウッド,Got No Where to Go (feat. Mick Taylor & Mick Hucknall) [Live],-,3,1,,,,
4,-,Aaron Neville,Hercules,-,4,2,,,,
5,-,Joe Bonamassa,Somewhere Trouble Don't Go,-,5,1,,,,
6,-,Junior Parker,Mystery Train,-,6,1,,,,
7,-,Josh White,Freedom Road,-,7,1,,,,
8,-,Jean-Jacques Milteau,Blues Harp Saga,-,4,1,,,,
9,-,Snooks Eaglin,Mustang Sally,-,5,13,,,,
10,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),13,1,57,,,,
11,-,Canned Heat & John Lee Hooker,Let's Make It,-,11,1,,,,
12,-,King Floyd,Groove Me,-,2,43,,,,
13,-,Ivas John,Sunday Morning Blues,-,2,34,,,,
14,-,Colette Magny,My Heart Belongs to Daddy,-,8,19,,,,
15,-,オマー,There's Nothing Like This (Remix),-,7,14,,,,
16,-,The Black Keys,Stay All Night,-,2,3,,,,
17,-,Etta James,I Just Want to Make Love to You,-,1,2,,,,
18,-,Leyla McCalla,Little Sparrow,-,1,1,,,,
19,-,Little Willie John,Fever,-,8,9,,,,
20,-,Lucky Peterson,Yellow Moon,-,11,2,,,,
