Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,A Sunday Kind of Love,-,1,3,,,,
2,up,Delgres,Ban Mwen On Chanson,2,1,5,,,,
3,-,Skeye,Hold the Moon,-,1,49,,,,
4,-,Buddy Guy,Crawlin' Kingsnake,-,1,2,,,,
5,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,1,7,,,,
6,up,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),13,6,9,,,,
7,up,Brother Bones & His Shadows,Sweet Georgia Brown,15,4,22,,,,
8,-,"22, Hard Hair, Little Red & Tangle Eye",Early in the Mornin',-,2,2,,,,
9,-,Adriano Viterbini,Sleepwalk,-,9,4,,,,
10,-,Skip James,Devil Got My Woman,-,3,1,,,,
11,-,Alabama Slim,Rock with Me Momma,-,11,1,,,,
12,-,Shuggie Otis,Gospel Groove,-,4,2,,,,
13,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,17,,,,
14,-,Popa Chubby,Equal Opportunity,-,12,1,,,,
15,-,The Black Keys,Stay All Night,-,2,6,,,,
16,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,14,,,,
17,-,Big Bill Broonzy,This Train,-,12,1,,,,
