Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ron Goodwin and His Orchestra,Terry's Theme from Limelight,-,1,1,,,,
2,-,Ma Rainey,"""Ma"" Rainey's Black Bottom",-,2,1,,,,
3,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,3,4,,,,
4,-,Ma Rainey,Chain Gang Blues,-,4,1,,,,
5,up,Kenny Neal,New Orleans,5,4,11,,,,
6,-,Ma Rainey,See See Rider Blues,-,4,1,,,,
7,-,Eric Gales,With a Little Help From My Friends (feat. Beth Hart),-,1,5,,,,
8,-,Robert Jon & The Wreck,Brother,-,5,2,,,,
9,-,Fats Domino,So Long,-,2,4,,,,
10,-,Ma Rainey,Prove It On Me Blues,-,3,1,,,,
11,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,11,1,,,,
12,-,Mamie Smith & Her Jazz Hounds,Crazy Blues (78rpm Version),-,12,1,,,,
13,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Rock Me,-,13,1,,,,
14,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,2,,,,
15,-,Bessie Smith,Send Me to the 'Lectric Chair,-,6,1,,,,
16,-,"Hank Williams, Jr.",TV Mama,-,12,2,,,,
17,-,Nina Simone,Backlash Blues,-,2,5,,,,
18,-,Donald Ray Johnson & Gas Blues Band,Distant,-,9,2,,,,
19,down,Bill Webb & Snooks Eaglin,Mustang Sally,12,6,10,,,,
20,-,Dan Treanor's Afrosippi Band,A Change Is Going to Come (feat. Erica Brown & Mj),-,16,2,,,,
21,-,Blonde Blues,Dixianna,-,14,5,,,,
