Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Henderson,The Dancer,-,1,11,,,,
2,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,2,2,,,,
3,-,Peter Green Splinter Group,Help Me,-,3,1,,,,
4,up,Skip James,Hard Time Killing Floor Blues,5,2,3,,,,
5,-,Reese Wynans and Friends,"Say What! (feat. Chris Layton, Tommy Shannon & Kenny Wayne Shepherd)",-,1,1,,,,
6,-,Skeye,Hold the Moon,-,1,17,,,,
7,-,Various Artists,Wade In the Water,-,7,1,,,,
8,-,Hal Singer,Beef Stew,-,2,1,,,,
9,-,Colette Magny,My Heart Belongs to Daddy,-,8,9,,,,
10,up,DON BRYANT,I Die a Little Each Day,14,2,12,,,,
11,-,Robert Parker,Barefootin',-,4,9,,,,
12,up,Mighty Mo Rodgers,We in a Sci-Fi Movie,13,6,9,,,,
13,down,Sebastin Michael,Don't Stay Awake for Too Long,12,1,15,,,,
14,-,Eric Bibb,Bayou Belle,-,7,1,,,,
15,-,Adriano Viterbini,Sleepwalk,-,9,3,,,,
