Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,Tell Mama,-,1,1,,,,
2,-,Delgres,4 Ed Maten (4 ed maten),-,1,40,,,,
3,-,GA-20,She's Gone,-,3,1,,,,
4,-,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",-,4,1,,,,
5,-,Cedric Burnside,Step In,-,3,1,,,,
6,-,The Black Keys,Come on and Go with Me,-,6,2,,,,
7,-,Etta James,I'd Rather Go Blind,-,2,5,,,,
8,down,Delgres,Se Mo La,1,1,6,,,,
9,-,GA-20,Let's Get Funky,-,9,1,,,,
10,-,Cedric Burnside,Gotta Look Out,-,6,3,,,,
11,down,Charlie Hunter & Lucy Woodward,My Love Will Never Die,8,3,13,,,,
12,-,Shemekia Copeland,Lemon Pie,-,8,1,,,,
13,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,56,,,,
14,-,The Black Keys,"Sad Days, Lonely Nights",-,6,2,,,,
15,-,"Eric Bibb, North Country Far & Danny Thompson",Born to Be Your Man,-,15,1,,,,
16,-,Tony Henderson,The Dancer,-,1,32,,,,
17,-,Geraldine Hunt,Murphy's Law,-,1,32,,,,
