Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,1,1,25,,,,
2,-,Sasha's Bloc,Runaway Blues (feat. Take 6),-,2,1,,,,
3,-,Nasser Ben Dadoo,Immigri,-,3,1,,,,
4,-,Buddy Guy,I Let My Guitar Do The Talking,-,4,1,,,,
5,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,3,5,,,,
6,-,Fathead,You Can't Always Get What You Want,-,6,1,,,,
7,-,Otis Taylor,Hey Joe (A),-,3,3,,,,
8,-,Daniel Norgren,Moonshine Got Me,-,8,1,,,,
9,-,Delgres,Ban Mwen On Chanson,-,1,24,,,,
10,down,Kaz Hawkins,Standing Tall,7,3,3,,,,
11,down,Taj Mahal,Is You Is Or Is You Ain't My Baby,2,2,2,,,,
12,down,The Rolling Stones,Just Your Fool,6,5,8,,,,
13,-,White Feet,Yema (feat. Vieux Farka Touré),-,13,1,,,,
14,up,Joe Louis Walker,Don't Walk out That Door,14,8,4,,,,
15,down,Skeye,Hold the Moon,12,1,70,,,,
16,-,JJ Appleton & Jason Ricci,Can't Believe It's This Good,-,10,4,,,,
17,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,76,,,,
18,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),22,9,16,,,,
19,-,Peter Karp,Blues in Mind,-,9,4,,,,
20,-,Nublues,Conversation Breakdown,-,20,1,,,,
21,-,John Lee Hooker,Boom Boom,-,21,1,,,,
22,-,Seasick Steve,Summertime Boy,-,4,6,,,,
23,-,Jordan Officer,At Least I've Got the Blues,-,19,3,,,,
24,-,Supersonic Blues Machine,Miracle Man,-,2,4,,,,
25,-,Billy T Band,Shame Shame,-,20,2,,,,
26,-,Alabama Slim,Trouble No More,-,15,4,,,,
27,-,Shonn Hinton & Shotgun,Charmaine,-,13,3,,,,
28,-,Otis Rush,It Takes Time,-,28,1,,,,
29,-,Pura Fé,Summertime,-,17,4,,,,
30,-,Keb' Mo',The Itch,-,25,1,,,,
