Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,You Got It (And I Need It),1,1,4,,,,
2,up,Delgres,Walking Alone,4,2,3,,,,
3,-,GA-20,By My Lonesome,-,3,3,,,,
4,up,Cedric Burnside,Love You Forever,9,4,3,,,,
5,-,Delgres,4 Ed Maten (4 ed maten),-,1,46,,,,
6,-,No Blues,Kim's Dream (Instrumental),-,6,2,,,,
7,-,Kenny Wayne Shepherd,Saturday Night's Alright for Fighting,-,7,1,,,,
8,-,Robert Finley,Livin’ Out A Suitcase,-,3,11,,,,
9,-,Benedict Bridgen,Harlem Stride,-,9,2,,,,
10,-,Professor Longhair,Big Chief,-,10,2,,,,
11,-,Danielle Nicole,Save Me,-,11,1,,,,
12,-,Bob Corritore,Many a Devil's Night (feat. Junior Watson & Fred Kaplan),-,9,4,,,,
